DE PINTE;ELEKTRICITEIT;S11;400341,21;385717,96;389070,93;403154,04;404881,10;427966,42;488224,45;479068,97;535404,44;521364,57;468168,38;458029,70;424139,94;Regio 1
DE PINTE;ELEKTRICITEIT;S12;18319,16;19346,02;17264,49;17829,45;17405,30;21709,13;23735,66;29249,80;33554,62;33054,57;31691,45;41536,27;43131,45;Regio 1
DE PINTE;ELEKTRICITEIT;S21;842210,92;839175,95;826011,84;817838,40;856208,51;851921,14;939999,46;888269,25;1018026,58;1005227,49;917608,86;870400,21;796055,92;Regio 1
DE PINTE;ELEKTRICITEIT;S22;482656,54;487370,27;479670,76;466147,73;530739,88;601848,74;769739,12;819492,32;969382,87;898207,71;739089,75;599550,06;474462,46;Regio 1
DESSEL;AARDGAS;S30;840041,22;598525,29;452420,22;606111,80;1829843,69;2688873,34;2699843,43;2808609,28;2856894,31;2585197,01;1995317,81;1417507,67;754967,75;Regio 1
DESSEL;AARDGAS;S31;208582,72;195872,50;183922,19;190130,63;479748,91;768992,27;915549,70;1049186,49;1427196,20;1163045,72;747584,53;528116,78;228741,49;Regio 1
DESSEL;AARDGAS;S32;666341,62;713937,76;511634,54;418063,66;650786,44;920301,40;1065813,81;1041082,49;1259817,99;1024551,26;781403,13;749332,20;630662,72;Regio 1
DESSEL;AARDGAS;S41;914146,08;661696,65;546461,74;629972,53;2251403,22;3916375,02;4798988,96;5559563,28;7443800,35;6089114,55;3897772,36;2689731,85;1020482,84;Regio 1
DESSEL;ELEKTRICITEIT;S10;3261145,31;3180760,54;2740337,85;3342828,75;2990442,02;3450329,37;3712421,60;3438374,41;4021686,57;3364468,88;3356532,54;3029677,52;3116759,84;Regio 1
DESSEL;ELEKTRICITEIT;S11;411700,33;394345,58;395440,22;411136,76;404760,45;422463,33;480603,76;464543,08;526591,93;523658,30;473361,36;464268,82;440733,63;Regio 1
DESSEL;ELEKTRICITEIT;S12;17316,69;21411,89;29122,98;29819,28;29055,62;29989,36;44701,58;54526,35;59983,77;58855,04;49586,15;60163,78;55719,99;Regio 1
DESSEL;ELEKTRICITEIT;S21;732477,51;733269,14;723348,05;712633,28;745955,86;746624,33;830256,66;808847,97;923905,98;899838,41;819426,37;779980,61;710405,95;Regio 1
DESSEL;ELEKTRICITEIT;S22;191306,09;184270,93;180429,18;176700,19;204728,84;233748,30;305714,27;331418,19;393451,95;370433,68;302934,63;250241,51;196321,92;Regio 1
DESTELBERGEN;AARDGAS;S30;205118,97;200638,06;187662,55;210125,80;200325,84;198660,65;199608,15;170785,50;177517,87;181581,75;161830,48;222897,28;219587,38;Regio 1
DESTELBERGEN;AARDGAS;S31;483756,06;439237,08;417121,37;437806,24;1139571,31;1867319,66;2234707,94;2664092,85;3499200,59;2759182,66;1771447,78;1243691,57;544875,55;Regio 1
DESTELBERGEN;AARDGAS;S32;1203981,60;1237580,61;1068910,58;1120390,16;2323728,20;3019813,44;3754469,31;4051358,17;4487998,37;3533606,65;2775725,49;2242846,06;1257459,42;Regio 1
DESTELBERGEN;AARDGAS;S41;2007839,83;1459037,94;1208201,98;1391553,69;4951317,91;8558032,47;10436205,88;12088874,53;16208461,42;13312528,06;8527448,60;5870071,26;2274361,77;Regio 1
DESTELBERGEN;ELEKTRICITEIT;R22;575,83;594,84;610,63;;;;;;;;;;;Regio 1
DESTELBERGEN;ELEKTRICITEIT;S10;2514478,31;2527592,03;2438855,86;2633848,55;2375217,32;2367797,49;2708531,05;2495398,27;2596450,20;2496395,61;2456800,50;2609372,41;2554433,47;Regio 1
DESTELBERGEN;ELEKTRICITEIT;S11;826018,56;800451,00;802302,53;834144,41;840940,80;861591,48;980408,14;961706,79;1071941,41;1048485,47;944967,30;925309,72;865838,46;Regio 1
DESTELBERGEN;ELEKTRICITEIT;S12;42393,70;50264,91;45287,93;49878,32;48788,79;52688,82;73813,79;57251,57;72103,37;77410,59;74668,99;76576,02;69477,59;Regio 1
DESTELBERGEN;ELEKTRICITEIT;S21;1515980,67;1506624,89;1486324,44;1460470,19;1518085,59;1490703,57;1664609,47;1614593,90;1846870,54;1809736,38;1652497,74;1566632,57;1439253,30;Regio 1
DESTELBERGEN;ELEKTRICITEIT;S22;678152,80;686238,51;683249,44;669160,15;754700,23;854743,50;1098704,01;1164669,53;1366576,14;1276107,11;1052489,00;855289,35;678589,41;Regio 1
DIEPENBEEK;AARDGAS;S31;431134,40;389610,32;359625,65;379450,56;1022242,80;1666694,04;1981993,61;2259303,21;3048453,02;2354920,64;1490288,60;1008988,53;449267,84;Regio 1
DIEPENBEEK;AARDGAS;S32;1514255,36;1547575,67;946605,08;1279218,07;2735125,77;4265406,68;5044460,68;5385738,94;6591231,70;6061662,27;4223635,79;2892236,78;1561422,29;Regio 1
DIEPENBEEK;AARDGAS;S41;1649671,22;1194889,09;991058,50;1140859,83;4071778,91;7059555,97;8598918,55;9943755,38;13332773,78;10937589,14;6959209,28;4745086,94;1836244,44;Regio 1
DIEPENBEEK;ELEKTRICITEIT;S10;2198689,55;2194727,43;2072815,87;2241230,82;2038904,97;2236860,70;2563647,26;2480445,98;2670905,26;2315191,75;2228766,09;2382598,67;2010907,14;Regio 1
DIEPENBEEK;ELEKTRICITEIT;S11;766723,97;730278,48;728595,50;757238,71;756702,70;790463,79;895524,35;871537,68;969549,01;969320,57;890358,89;857060,46;781810,46;Regio 1
DIEPENBEEK;ELEKTRICITEIT;S12;125257,94;147822,55;149801,40;170415,30;155543,31;158381,67;216483,05;198258,07;224514,24;207893,97;168692,75;159701,00;172023,00;Regio 1
DIEPENBEEK;ELEKTRICITEIT;S21;1459515,23;1454239,08;1439208,42;1420139,38;1492306,12;1491904,33;1666092,05;1614912,50;1853281,77;1825911,17;1664066,21;1559159,43;1423748,59;Regio 1
DIEPENBEEK;ELEKTRICITEIT;S22;330476,63;340593,84;347872,40;335579,20;384540,94;435167,10;561114,83;607113,89;712581,76;653744,42;532709,62;438693,02;348830,91;Regio 1
DIEST;AARDGAS;S30;2471142,43;3153599,96;2420804,70;2123290,66;2726293,82;3088753,84;3399456,70;3254028,08;3951445,14;4082134,39;2009802,35;3434504,10;2952943,60;Regio 1
DIEST;AARDGAS;S31;668260,19;606966,63;614779,38;628244,11;1671703,36;2800822,36;3369899,81;3846708,68;5159325,33;3979073,57;2534318,67;1778396,13;784502,25;Regio 1
DIEST;AARDGAS;S32;2101564,11;1799499,18;1657608,04;1702369,72;3779279,04;5731497,98;7047813,68;7782380,72;9424744,46;8103145,31;5451968,70;4103818,90;2105807,03;Regio 1
DIEST;AARDGAS;S41;2147883,01;1556379,06;1287928,36;1488143,32;5301517,13;9192848,87;11242512,45;13005807,82;17437801,95;14255024,54;9163205,63;6313804,21;2448431,41;Regio 1
DIEST;ELEKTRICITEIT;S10;4901231,94;4572374,59;4463607,22;4799558,35;4420649,52;4182488,69;5267612,04;4715185,91;5209642,31;5017495,07;4942377,81;5253586,52;4817986,97;Regio 1
DIEST;ELEKTRICITEIT;S11;1103642,09;1052622,90;1058186,94;1101757,31;1104371,29;1152241,33;1310032,09;1265429,03;1423492,13;1394928,54;1301495,25;1279915,10;1188448,86;Regio 1
DIEST;ELEKTRICITEIT;S12;44332,86;50567,51;66668,20;71416,58;64977,03;73750,43;87723,81;87366,88;96766,78;86617,65;90569,98;93247,22;78554,04;Regio 1
DIEST;ELEKTRICITEIT;S21;1889280,35;1882069,83;1859955,94;1843435,51;1936377,75;1933744,63;2163567,82;2102482,27;2419201,81;2382560,44;2134792,72;2000791,24;1835726,28;Regio 1
DIEST;ELEKTRICITEIT;S22;406318,24;419921,12;430537,42;415473,92;478381,54;538782,52;698140,24;744314,70;872129,54;809387,83;706493,52;598330,44;473049,70;Regio 1
DIKSMUIDE;AARDGAS;S31;590632,80;541875,87;513977,13;548859,60;1451901,65;2414750,14;2818611,96;3271394,73;4273186,90;3299161,20;2112546,68;1501748,35;664271,28;Regio 1
DIKSMUIDE;AARDGAS;S32;948763,37;807495,27;644775,61;627820,24;1260078,26;1854210,46;2436937,73;2558489,68;3131658,41;2668500,61;1933481,46;1525920,81;903818,40;Regio 1
DIKSMUIDE;AARDGAS;S41;1603189,67;1162104,43;962695,21;1111137,30;3967270,97;6871913,87;8397793,88;9671283,65;12834175,71;10405045,03;6564919,21;4532398,78;1759603,34;Regio 1
DIKSMUIDE;ELEKTRICITEIT;S10;4391975,59;3933387,29;4269476,13;4488180,20;3908725,31;4200914,57;4646030,54;4447076,07;4837881,77;4219277,54;4414141,54;4725003,15;4315696,88;Regio 1
DIKSMUIDE;ELEKTRICITEIT;S11;1391927,46;1337856,45;1339517,04;1389124,19;1374722,31;1435591,14;1607719,39;1570297,16;1820923,54;1810778,28;1646301,14;1599116,13;1482989,21;Regio 1
DIKSMUIDE;ELEKTRICITEIT;S12;180677,70;161937,56;178974,53;183827,49;182087,45;180103,72;203731,77;207577,53;213187,35;203237,33;187888,89;185902,01;186718,30;Regio 1
DIKSMUIDE;ELEKTRICITEIT;S21;1202478,55;1196840,07;1178622,13;1165984,02;1229926,76;1228419,90;1368339,07;1332279,31;1517525,81;1486345,44;1351355,89;1280435,13;1169647,93;Regio 1
DIKSMUIDE;ELEKTRICITEIT;S22;407764,57;421734,67;431505,27;416368,33;481623,52;545040,56;703235,84;749450,71;896408,13;825128,44;687008,03;550322,24;433482,78;Regio 1
DILBEEK;AARDGAS;S30;5855215,56;6256314,44;6078344,87;6196915,27;6142494,95;6592426,62;7036372,17;6201146,56;7172585,43;6687110,99;6344242,35;5790536,65;5261691,48;Regio 1
DILBEEK;AARDGAS;S31;1042981,35;954115,62;927395,49;956611,23;2503477,31;4181244,65;5085024,92;5876272,15;7857093,89;6114627,96;3857234,80;2736986,16;1176813,82;Regio 1
DILBEEK;AARDGAS;S32;2702964,80;2299860,05;2031395,11;2036301,18;3791063,15;5284801,40;6109522,26;6865538,43;8495758,30;7607816,01;5932601,46;5169675,45;2172059,59;Regio 1
DILBEEK;AARDGAS;S41;5088557,73;3694632,19;3057945,75;3528271,33;12600796,55;21886658,83;26822209,30;31001659,78;41614818,49;34011282,96;21691065,82;14953530,37;5780507,09;Regio 1
DILBEEK;ELEKTRICITEIT;S10;3932934,33;3724908,92;3572795,04;3653739,79;2951831,42;3089562,37;3363127,09;3223322,85;3581844,57;3387041,09;3319279,16;3707197,06;3437728,51;Regio 1
DILBEEK;ELEKTRICITEIT;S11;1478976,68;1405359,91;1399098,90;1449928,61;1440304,96;1499602,61;1703104,61;1636445,97;1838483,40;1812827,70;1671070,71;1639381,93;1541393,07;Regio 1
DILBEEK;ELEKTRICITEIT;S12;145802,95;142600,54;144835,93;203877,98;234284,84;264809,51;303536,75;358799,43;460811,56;461076,71;408300,78;507526,59;472342,15;Regio 1
DILBEEK;ELEKTRICITEIT;S21;3511464,28;3497946,59;3455931,04;3417794,29;3583073,57;3579338,32;3983406,07;3858734,28;4421032,66;4315013,29;3928763,03;3731567,73;3433181,20;Regio 1
DILBEEK;ELEKTRICITEIT;S22;929992,67;926979,72;937443,33;905957,47;1044889,56;1190327,61;1537057,64;1640777,25;1928735,40;1799877,45;1509979,50;1245164,61;988767,57;Regio 1
DILSEN-STOKKEM;AARDGAS;S30;5538930,25;4531639,87;4169426,08;5219101,79;5894217,61;7494146,03;8284214,78;7644652,22;8698163,50;7495242,98;7708658,68;6779072,76;5577887,90;Regio 1
DILSEN-STOKKEM;AARDGAS;S31;405233,63;375961,05;357888,38;379378,08;996848,81;1657442,43;1993057,11;2254485,24;3107046,94;2382144,14;1492699,80;994303,41;444121,43;Regio 1
DILSEN-STOKKEM;AARDGAS;S32;1018493,75;842197,71;786493,78;891091,71;1860764,58;2983140,67;3521470,04;4042256,05;4347895,62;4241095,94;2883825,51;1829591,51;851086,08;Regio 1
DILSEN-STOKKEM;AARDGAS;S41;1837395,05;1328916,62;1097929,22;1262196,38;4512915,12;7814114,07;9528394,26;11020219,23;14773004,78;12099817,87;7724974,22;5271573,50;2042941,94;Regio 1
DILSEN-STOKKEM;ELEKTRICITEIT;S10;5149428,99;4849949,69;4252521,98;4958097,45;4102108,23;4918499,57;5334750,64;4982857,00;5221519,45;4682884,68;4840614,29;4771450,56;4743612,93;Regio 1
DILSEN-STOKKEM;ELEKTRICITEIT;S11;763054,40;731842,28;733720,15;765956,02;763687,19;795212,90;904425,48;874471,06;974315,99;954193,13;870370,34;896897,29;826642,57;Regio 1
DILSEN-STOKKEM;ELEKTRICITEIT;S12;84854,57;87910,32;83594,10;101692,99;88494,98;99352,34;115824,62;105981,86;119157,68;110593,92;100463,88;90965,74;104114,02;Regio 1
DILSEN-STOKKEM;ELEKTRICITEIT;S21;1666448,33;1660979,10;1637714,76;1614890,13;1700400,13;1695857,22;1888083,89;1828843,95;2100418,52;2055982,90;1869947,71;1775905,16;1631737,96;Regio 1
DILSEN-STOKKEM;ELEKTRICITEIT;S22;277089,41;285541,12;292562,55;282158,43;323237,55;365659,96;471407,17;509616,45;597515,46;548477,47;455357,94;376639,49;298627,20;Regio 1
DROGENBOS;AARDGAS;S30;4649780,26;3008640,96;4392045,95;4528599,44;6268750,49;6848432,97;7267419,71;6981096,08;8067613,37;7091148,49;6455080,03;5374944,61;4496001,21;Regio 1
DROGENBOS;AARDGAS;S31;178394,87;161431,00;149090,85;159340,62;432212,12;708696,13;903975,78;1064935,36;1385406,60;1077348,68;655266,91;444040,42;182392,14;Regio 1
DROGENBOS;AARDGAS;S32;390059,85;356331,73;351664,43;401402,06;1061948,06;1776879,41;2243362,18;2634857,14;3353258,27;2620561,51;1795515,50;1165816,38;444513,65;Regio 1
DROGENBOS;AARDGAS;S41;657794,36;475548,91;389873,06;448228,14;1601884,46;2784288,35;3395021,51;3921366,11;5287228,37;4350688,33;2790682,81;1934821,20;751215,13;Regio 1
DROGENBOS;ELEKTRICITEIT;S10;2911493,18;2569079,25;2972994,22;3019818,84;2794083,10;2886820,57;3157984,47;2943564,87;3228983,90;2971352,06;2824000,96;2767179,85;2734378,24;Regio 1
DROGENBOS;ELEKTRICITEIT;S11;323191,80;302725,07;302543,40;308233,50;309815,75;326472,40;370849,15;359174,55;410287,96;393557,17;372627,50;361642,60;326895,02;Regio 1
DROGENBOS;ELEKTRICITEIT;S12;35544,29;30595,75;30282,76;47377,84;43565,23;80623,92;99498,78;139690,07;183562,08;200052,74;148578,75;195000,08;224566,06;Regio 1
DROGENBOS;ELEKTRICITEIT;S21;438395,01;435265,26;423219,84;417388,28;438551,12;436366,21;484927,67;467132,60;537105,08;525167,31;478646,79;454951,80;418841,60;Regio 1
DROGENBOS;ELEKTRICITEIT;S22;74871,75;72666,24;68349,51;64373,47;74135,92;85128,00;109239,65;115646,21;137513,70;130863,82;109480,16;91935,71;73343,99;Regio 1
DUFFEL;AARDGAS;S30;48535160,81;50120449,62;52889237,30;50984332,87;64638458,45;71754299,61;76060471,38;74171942,62;82516634,43;76172386,00;70599164,26;65464456,87;53046915,13;Regio 1
DUFFEL;AARDGAS;S31;365037,99;335805,31;315359,22;331727,84;880588,14;1466633,48;1758884,70;2120775,45;2698355,64;2114524,04;1338965,04;948431,11;415791,65;Regio 1
DUFFEL;AARDGAS;S32;2432661,33;2683202,56;2826818,84;2854351,51;4891234,21;6233481,87;6812091,69;7068179,94;7891660,46;6936653,47;6070358,68;4442191,50;2301282,67;Regio 1
DUFFEL;AARDGAS;S41;2019964,98;1465433,45;1212537,02;1401649,70;5006983,09;8717517,21;10667509,76;12358997,55;16621157,93;13660745,10;8743937,59;5981890,24;2318260,45;Regio 1
DUFFEL;ELEKTRICITEIT;R21;45,80;45,68;45,23;;;;;;;;;;;Regio 1
DUFFEL;ELEKTRICITEIT;S10;9639419,19;9255991,72;10988187,03;11328155,33;11229992,44;10816529,72;10921790,23;8993950,92;9383613,20;8969604,59;9126067,33;9432515,06;9293137,82;Regio 1
DUFFEL;ELEKTRICITEIT;S11;543417,89;520152,91;528251,77;549142,09;543848,77;575130,36;641990,29;637380,01;703065,61;692479,83;638658,16;623083,16;571341,57;Regio 1
DUFFEL;ELEKTRICITEIT;S12;35885,59;34517,45;34002,32;34944,38;34594,49;56007,86;69464,49;88866,44;126366,07;118785,54;112518,78;132151,83;142566,54;Regio 1
DUFFEL;ELEKTRICITEIT;S21;1354725,73;1350752,67;1327615,96;1314574,87;1379088,08;1379126,97;1536469,59;1486284,35;1708910,64;1675169,34;1533197,46;1457243,42;1341911,42;Regio 1
DUFFEL;ELEKTRICITEIT;S22;401274,10;393187,29;388482,02;372995,71;430481,74;494477,34;643607,73;692825,37;819563,21;783909,03;649173,48;534758,86;420892,63;Regio 1
EDEGEM;AARDGAS;S30;1938723,21;2107819,57;1977274,75;1480805,58;3494501,70;4572022,45;4893591,11;4901631,85;5807766,67;4812784,33;4068796,11;3250011,21;2095103,18;Regio 1
EDEGEM;AARDGAS;S31;509353,24;462578,71;450393,96;474564,55;1307654,14;2211040,27;2722061,33;3168563,07;4263567,62;3155496,77;1874252,59;1292007,72;558123,55;Regio 1
EDEGEM;AARDGAS;S32;982883,13;726926,87;800325,60;715176,93;2181201,79;2740104,82;3285140,58;3574247,62;4288933,86;3800117,10;2986579,59;2546620,32;1045302,50;Regio 1
EDEGEM;AARDGAS;S41;2878440,86;2093005,52;1733174,96;1994651,05;7119213,40;12383806,59;15096457,02;17504456,34;23566592,74;19299915,36;12308633,82;8348392,62;3244891,62;Regio 1
EDEGEM;ELEKTRICITEIT;S10;3364370,95;3264957,23;3348215,45;3707598,84;2523521,60;2484345,57;2654740,77;2517814,70;2632102,57;2582455,21;2404021,52;2995049,85;3331800,08;Regio 1
EDEGEM;ELEKTRICITEIT;S11;658606,63;611094,51;618406,80;647248,33;657255,76;689178,54;798360,07;764104,73;817426,15;797334,94;729387,90;722199,25;664545,53;Regio 1
EDEGEM;ELEKTRICITEIT;S12;48170,74;41832,45;41098,43;39414,70;39401,24;39913,93;61935,32;64236,05;103174,28;103533,71;93656,88;120561,80;104132,14;Regio 1
EDEGEM;ELEKTRICITEIT;S21;1814396,94;1808586,71;1784159,86;1762183,07;1847262,47;1846035,97;2050626,47;1987197,65;2281109,64;2228668,31;2020836,62;1871940,17;1720150,38;Regio 1
EDEGEM;ELEKTRICITEIT;S22;356912,76;362014,45;352210,53;345831,88;398807,61;454461,57;589183,07;632232,86;748484,33;704500,11;586221,18;505695,65;398533,35;Regio 1
EEKLO;AARDGAS;S30;1271454,76;1077354,72;1301346,06;1190130,58;1430811,50;2234590,29;2445006,52;2469593,09;2741187,01;2180406,66;1696795,78;1641671,51;1292505,22;Regio 1
EEKLO;AARDGAS;S31;634804,70;590156,81;571120,01;594043,03;1579514,79;2544447,21;3028432,53;3550887,75;4748131,11;3777585,93;2439121,70;1672782,86;732602,08;Regio 1
EEKLO;AARDGAS;S32;2624729,78;2310595,52;1958650,54;2161354,67;3546849,43;5184682,90;6367815,51;6911339,26;7732738,60;7155330,75;5003071,70;3923994,13;2551564,11;Regio 1
EEKLO;AARDGAS;S41;2521921,29;1821714,53;1504649,59;1730204,95;6189613,34;10761311,69;13157476,55;15223551,91;20454353,13;16788034,06;10737184,16;7350167,31;2834205,03;Regio 1
EEKLO;ELEKTRICITEIT;S10;6558126,36;5679253,78;5210312,17;5676950,37;5407791,32;5684937,44;6278193,26;6103478,08;6749678,50;6136345,98;6320490,65;6689111,55;6422843,63;Regio 1
EEKLO;ELEKTRICITEIT;S11;1138133,33;1103819,31;1119267,01;1158647,83;1164989,29;1204000,01;1360497,74;1323324,24;1494826,04;1448868,69;1303033,54;1276400,53;1175099,27;Regio 1
EEKLO;ELEKTRICITEIT;S12;172623,87;176474,86;178513,43;184084,45;176218,99;184822,45;259455,26;279949,24;316126,80;356996,25;327927,14;343606,84;323315,57;Regio 1
EEKLO;ELEKTRICITEIT;S21;1664074,72;1658324,82;1627156,23;1601578,18;1681561,03;1676037,51;1870498,45;1803077,52;2060055,25;2010405,77;1831028,54;1733269,11;1607506,87;Regio 1
EEKLO;ELEKTRICITEIT;S22;601337,77;600541,86;593871,73;562182,28;647282,32;733180,62;945619,63;1007613,90;1186705,37;1106351,70;915135,62;751004,28;597111,27;Regio 1
EIGENBRAKEL;ELEKTRICITEIT;S21;1080,48;1077,55;1066,95;1055,68;1110,07;1108,31;1236,20;1194,93;1339,00;1313,21;1198,13;1138,53;1045,81;Regio 1
ERPE-MERE;AARDGAS;S30;998738,54;1062025,84;1078279,11;1070037,97;831313,84;1044823,41;1077359,14;618397,71;986079,00;904373,37;846962,57;1054001,43;1038608,92;Regio 1
ERPE-MERE;AARDGAS;S31;387583,76;348904,30;332528,83;348741,47;941473,00;1562207,90;1837613,76;2111368,18;2884475,07;2293494,12;1441492,48;1040864,69;456919,51;Regio 1
ERPE-MERE;AARDGAS;S32;567262,49;473139,24;393444,38;420233,50;1129931,79;1833256,97;2284603,21;2482916,96;3083603,94;2449832,23;1661259,71;1127355,57;524494,91;Regio 1
ERPE-MERE;AARDGAS;S41;1618873,55;1171666,41;969329,04;1114912,59;3981069,11;6899287,07;8428743,02;9747659,42;13087941,76;10713382,84;6793928,83;4588802,40;1773465,19;Regio 1
ERPE-MERE;ELEKTRICITEIT;S10;2761719,40;2814971,49;2711646,97;2855186,74;2388332,49;2465602,56;2615568,64;2244528,66;2749232,87;2659492,80;2532300,72;2817299,35;2823794,91;Regio 1
ERPE-MERE;ELEKTRICITEIT;S11;822894,77;789006,60;787662,41;820694,72;825191,28;860914,21;976974,91;944853,52;1065176,94;1043671,59;947964,94;940126,56;861473,11;Regio 1
ERPE-MERE;ELEKTRICITEIT;S12;60106,57;59312,76;58245,42;91053,62;111594,81;101999,79;180895,82;180543,62;179140,32;188465,63;176792,41;174971,45;163822,13;Regio 1
ERPE-MERE;ELEKTRICITEIT;S21;1408736,74;1401367,49;1385923,53;1369953,96;1436456,65;1432897,17;1599542,33;1549615,72;1771345,02;1734134,09;1584589,17;1490728,44;1364509,80;Regio 1
ERPE-MERE;ELEKTRICITEIT;S22;861899,03;872033,55;879083,51;845795,10;972855,54;1103913,63;1425915,99;1510244,70;1786069,89;1658855,57;1385622,15;1158979,88;920422,81;Regio 1
ESSEN;AARDGAS;S31;354201,59;332400,33;303507,49;326411,43;848458,05;1411874,29;1706510,63;2009571,85;2645393,47;2052872,39;1296142,33;916259,52;416287,89;Regio 1
ESSEN;AARDGAS;S32;167442,81;137078,61;129997,72;306995,86;459347,56;589024,19;805831,31;989942,33;1394877,75;1013132,36;812916,17;485772,41;216451,42;Regio 1
ESSEN;AARDGAS;S41;1788732,36;1296349,12;1070893,03;1226752,79;4379305,09;7596875,95;9255239,00;10702853,66;14373982,80;11721875,01;7501126,45;5168694,18;1998266,60;Regio 1
ESSEN;ELEKTRICITEIT;S10;2514669,30;2258047,99;2149496,93;2387808,01;2394499,59;2701908,92;2889095,37;2558113,20;2919650,95;2631509,27;2702636,16;2830826,82;2590180,73;Regio 1
ESSEN;ELEKTRICITEIT;S11;839526,69;806955,11;811248,27;859417,34;870587,24;910713,67;1040606,98;1006893,81;1128456,46;1096145,44;982754,95;954685,27;890766,31;Regio 1
ESSEN;ELEKTRICITEIT;S12;46969,32;45891,96;43795,10;134591,16;43942,58;46417,75;52907,78;49366,30;57380,23;45818,71;42082,68;45223,51;42553,31;Regio 1
ESSEN;ELEKTRICITEIT;S21;1549799,13;1533870,54;1504411,48;1467559,13;1533326,34;1530378,92;1697766,88;1633060,51;1859078,47;1797730,42;1637786,15;1553611,90;1420468,49;Regio 1
ESSEN;ELEKTRICITEIT;S22;520137,71;534560,68;554126,09;538192,55;623866,33;705706,00;911814,90;970384,75;1140425,94;1100069,65;898004,75;717635,06;567047,48;Regio 1
EVERGEM;AARDGAS;S30;4383325,66;4289416,24;4180074,37;4156535,52;4657881,14;3709301,58;5434715,73;5282377,26;4839322,31;3988174,19;4762637,19;3607604,34;4831405,91;Regio 1
EVERGEM;AARDGAS;S31;674011,14;618589,42;584677,17;620282,50;1652858,52;2786643,04;3368350,68;3783102,81;5123092,13;3877196,54;2458821,86;1826875,96;774819,33;Regio 1
EVERGEM;AARDGAS;S32;4414575,89;3914792,80;3874856,46;4872666,26;5633279,70;7149121,90;8223565,19;8326908,73;8947142,05;8387079,06;6838645,35;6177892,37;4154055,72;Regio 1
EVERGEM;AARDGAS;S41;3216699,11;2332228,27;1933527,53;2229177,95;7966805,98;13795920,19;16818174,27;19380331,51;25981340,88;21196108,01;13506426,22;9310961,20;3604402,67;Regio 1
EVERGEM;ELEKTRICITEIT;R11;;;;;;62,77;;;;;;;;Regio 1
EVERGEM;ELEKTRICITEIT;R21;;;;;62,00;;;;;;;;;Regio 1
EVERGEM;ELEKTRICITEIT;S10;4947600,58;4583324,98;4550029,32;4906964,73;4520416,65;4454776,79;5986452,75;4906081,25;4795055,38;4345213,56;4162388,26;4271478,27;4161114,58;Regio 1
EVERGEM;ELEKTRICITEIT;S11;1418124,20;1364826,48;1359041,93;1432005,97;1434813,06;1501895,18;1709546,93;1667706,12;1908190,07;1892104,36;1733813,78;1690115,75;1554874,28;Regio 1
EVERGEM;ELEKTRICITEIT;S12;175494,89;168907,44;169972,96;176021,37;173144,71;180650,16;217956,01;223548,89;337158,97;371942,36;346116,01;383859,97;369354,12;Regio 1
EVERGEM;ELEKTRICITEIT;S21;2607840,98;2597794,84;2570963,28;2539362,76;2667162,49;2655385,82;2953773,09;2846274,60;3254819,53;3176697,18;2899176,99;2753591,55;2528284,12;Regio 1
EVERGEM;ELEKTRICITEIT;S22;1161497,21;1173915,83;1178163,04;1133061,33;1298577,31;1474947,57;1898808,84;2036016,45;2406786,76;2264532,49;1909658,37;1562692,49;1244333,57;Regio 1
GALMAARDEN;AARDGAS;S31;100977,15;92754,47;88764,18;92878,81;245671,84;400518,65;463136,71;535551,63;731651,80;566346,90;363645,55;263041,17;116686,01;Regio 1
GALMAARDEN;AARDGAS;S32;58375,28;46220,17;41188,13;44433,83;103017,28;165645,98;221124,73;244655,00;317006,17;262475,46;182121,28;132273,64;67122,75;Regio 1
GALMAARDEN;AARDGAS;S41;500510,17;362424,37;300121,22;345888,15;1237644,77;2134098,10;2587163,08;2995183,82;4012770,93;3284249,51;2103210,04;1441217,15;557507,84;Regio 1
GALMAARDEN;ELEKTRICITEIT;S10;224213,46;227740,83;223913,01;219633,66;230231,17;235586,10;266080,83;259184,92;285623,40;288417,17;260641,43;265250,94;231656,15;Regio 1
GALMAARDEN;ELEKTRICITEIT;S11;300019,07;286775,02;283508,65;292480,23;294672,57;310885,54;358506,12;347398,36;388603,49;378945,67;344447,64;334855,97;309436,99;Regio 1
GALMAARDEN;ELEKTRICITEIT;S12;15167,00;16303,00;12000,00;17708,00;18513,00;16289,00;17740,00;16498,00;22138,00;21811,00;15656,00;23423,00;18626,00;Regio 1
GALMAARDEN;ELEKTRICITEIT;S21;658124,24;655930,85;648934,45;641088,81;675292,05;663173,77;710514,00;679853,10;778725,74;765117,32;694229,65;657945,37;605171,87;Regio 1
GALMAARDEN;ELEKTRICITEIT;S22;257738,30;265686,70;273637,55;266191,77;303909,10;351428,74;478493,09;524569,09;614832,38;567213,24;461519,90;370050,59;292438,97;Regio 1
GAVERE;AARDGAS;S31;282861,00;253559,57;240285,78;250688,57;670143,51;1106524,98;1313691,62;1494537,80;2016178,02;1593391,03;1002475,96;711137,94;311390,99;Regio 1
GAVERE;AARDGAS;S32;413677,31;371460,68;326231,78;362301,21;652654,45;912500,98;1028078,09;1124037,73;1392206,08;1142267,23;879716,51;738769,52;405149,70;Regio 1
GAVERE;AARDGAS;S41;969976,61;697816,07;578600,85;668026,22;2382772,28;4135373,53;5037782,07;5834213,18;7783022,56;6350462,67;4046784,16;2767262,50;1053062,45;Regio 1
