﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210301;KALMTHOUT;ELEKTRICITEIT;Digitale meter;35
20210301;KALMTHOUT;ELEKTRICITEIT;Klassieke meter;30
20210301;KALMTHOUT;GAS;Digitale meter;29
20210301;KALMTHOUT;GAS;Klassieke meter;19
20210301;KAMPENHOUT;ELEKTRICITEIT;Digitale meter;17
20210301;KAMPENHOUT;ELEKTRICITEIT;Klassieke meter;8
20210301;KAMPENHOUT;GAS;Digitale meter;10
20210301;KAMPENHOUT;GAS;Klassieke meter;6
20210301;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Digitale meter;22
20210301;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Klassieke meter;10
20210301;KAPELLE-OP-DEN-BOS;GAS;Digitale meter;19
20210301;KAPELLE-OP-DEN-BOS;GAS;Klassieke meter;8
20210301;KAPELLEN;ELEKTRICITEIT;Digitale meter;42
20210301;KAPELLEN;ELEKTRICITEIT;Klassieke meter;56
20210301;KAPELLEN;GAS;Digitale meter;19
20210301;KAPELLEN;GAS;Klassieke meter;37
20210301;KAPRIJKE;ELEKTRICITEIT;Digitale meter;11
20210301;KAPRIJKE;ELEKTRICITEIT;Klassieke meter;13
20210301;KAPRIJKE;GAS;Digitale meter;4
20210301;KAPRIJKE;GAS;Klassieke meter;10
20210301;KASTERLEE;ELEKTRICITEIT;Digitale meter;37
20210301;KASTERLEE;ELEKTRICITEIT;Klassieke meter;11
20210301;KASTERLEE;GAS;Digitale meter;17
20210301;KASTERLEE;GAS;Klassieke meter;7
20210301;KEERBERGEN;ELEKTRICITEIT;Digitale meter;21
20210301;KEERBERGEN;ELEKTRICITEIT;Klassieke meter;7
20210301;KEERBERGEN;GAS;Digitale meter;10
20210301;KEERBERGEN;GAS;Klassieke meter;4
20210301;KINROOI;ELEKTRICITEIT;Digitale meter;19
20210301;KINROOI;ELEKTRICITEIT;Klassieke meter;7
20210301;KINROOI;GAS;Digitale meter;8
20210301;KINROOI;GAS;Klassieke meter;3
20210301;KLUISBERGEN;ELEKTRICITEIT;Digitale meter;23
20210301;KLUISBERGEN;ELEKTRICITEIT;Klassieke meter;13
20210301;KLUISBERGEN;GAS;Digitale meter;7
20210301;KLUISBERGEN;GAS;Klassieke meter;9
20210301;KNOKKE-HEIST;ELEKTRICITEIT;Digitale meter;79
20210301;KNOKKE-HEIST;ELEKTRICITEIT;Klassieke meter;41
20210301;KNOKKE-HEIST;GAS;Digitale meter;54
20210301;KNOKKE-HEIST;GAS;Klassieke meter;38
20210301;KOEKELARE;ELEKTRICITEIT;Digitale meter;27
20210301;KOEKELARE;ELEKTRICITEIT;Klassieke meter;20
20210301;KOEKELARE;GAS;Digitale meter;13
20210301;KOEKELARE;GAS;Klassieke meter;13
20210301;KOKSIJDE;ELEKTRICITEIT;Digitale meter;57
20210301;KOKSIJDE;ELEKTRICITEIT;Klassieke meter;31
20210301;KOKSIJDE;GAS;Digitale meter;31
20210301;KOKSIJDE;GAS;Klassieke meter;25
20210301;KONTICH;ELEKTRICITEIT;Digitale meter;35
20210301;KONTICH;ELEKTRICITEIT;Klassieke meter;25
20210301;KONTICH;GAS;Digitale meter;24
20210301;KONTICH;GAS;Klassieke meter;21
20210301;KORTEMARK;ELEKTRICITEIT;Digitale meter;15
20210301;KORTEMARK;ELEKTRICITEIT;Klassieke meter;26
20210301;KORTEMARK;GAS;Digitale meter;9
20210301;KORTEMARK;GAS;Klassieke meter;12
20210301;KORTENAKEN;ELEKTRICITEIT;Digitale meter;5
20210301;KORTENAKEN;ELEKTRICITEIT;Klassieke meter;12
20210301;KORTENAKEN;GAS;Digitale meter;3
20210301;KORTENAKEN;GAS;Klassieke meter;3
20210301;KORTENBERG;ELEKTRICITEIT;Digitale meter;38
20210301;KORTENBERG;ELEKTRICITEIT;Klassieke meter;31
20210301;KORTENBERG;GAS;Digitale meter;26
20210301;KORTENBERG;GAS;Klassieke meter;19
20210301;KORTESSEM;ELEKTRICITEIT;Digitale meter;17
20210301;KORTESSEM;ELEKTRICITEIT;Klassieke meter;12
20210301;KORTESSEM;GAS;Digitale meter;10
20210301;KORTESSEM;GAS;Klassieke meter;2
20210301;KORTRIJK;ELEKTRICITEIT;Digitale meter;266
20210301;KORTRIJK;ELEKTRICITEIT;Klassieke meter;276
20210301;KORTRIJK;GAS;Digitale meter;203
20210301;KORTRIJK;GAS;Klassieke meter;193
20210301;KRAAINEM;ELEKTRICITEIT;Digitale meter;19
20210301;KRAAINEM;ELEKTRICITEIT;Klassieke meter;27
20210301;KRAAINEM;GAS;Digitale meter;12
20210301;KRAAINEM;GAS;Klassieke meter;21
20210301;KRUIBEKE;ELEKTRICITEIT;Digitale meter;59
20210301;KRUIBEKE;ELEKTRICITEIT;Klassieke meter;30
20210301;KRUIBEKE;GAS;Digitale meter;44
20210301;KRUIBEKE;GAS;Klassieke meter;25
20210301;KRUISEM;ELEKTRICITEIT;Digitale meter;40
20210301;KRUISEM;ELEKTRICITEIT;Klassieke meter;13
20210301;KRUISEM;GAS;Digitale meter;14
20210301;KRUISEM;GAS;Klassieke meter;4
20210301;KUURNE;ELEKTRICITEIT;Digitale meter;28
20210301;KUURNE;ELEKTRICITEIT;Klassieke meter;35
20210301;KUURNE;GAS;Digitale meter;23
20210301;KUURNE;GAS;Klassieke meter;37
20210301;LAAKDAL;ELEKTRICITEIT;Digitale meter;32
20210301;LAAKDAL;ELEKTRICITEIT;Klassieke meter;28
20210301;LAAKDAL;GAS;Digitale meter;25
20210301;LAAKDAL;GAS;Klassieke meter;13
20210301;LAARNE;ELEKTRICITEIT;Digitale meter;44
20210301;LAARNE;ELEKTRICITEIT;Klassieke meter;26
20210301;LAARNE;GAS;Digitale meter;20
20210301;LAARNE;GAS;Klassieke meter;9
20210301;LANAKEN;ELEKTRICITEIT;Digitale meter;56
20210301;LANAKEN;ELEKTRICITEIT;Klassieke meter;42
20210301;LANAKEN;GAS;Digitale meter;42
20210301;LANAKEN;GAS;Klassieke meter;22
20210301;LANDEN;ELEKTRICITEIT;Digitale meter;41
20210301;LANDEN;ELEKTRICITEIT;Klassieke meter;26
20210301;LANDEN;GAS;Digitale meter;19
20210301;LANDEN;GAS;Klassieke meter;10
20210301;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Digitale meter;27
20210301;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Klassieke meter;6
20210301;LANGEMARK-POELKAPELLE;GAS;Digitale meter;15
20210301;LANGEMARK-POELKAPELLE;GAS;Klassieke meter;6
20210301;LEBBEKE;ELEKTRICITEIT;Digitale meter;64
20210301;LEBBEKE;ELEKTRICITEIT;Klassieke meter;36
20210301;LEBBEKE;GAS;Digitale meter;42
20210301;LEBBEKE;GAS;Klassieke meter;28
20210301;LEDE;ELEKTRICITEIT;Digitale meter;84
20210301;LEDE;ELEKTRICITEIT;Klassieke meter;43
20210301;LEDE;GAS;Digitale meter;59
20210301;LEDE;GAS;Klassieke meter;28
20210301;LEDEGEM;ELEKTRICITEIT;Digitale meter;13
20210301;LEDEGEM;ELEKTRICITEIT;Klassieke meter;14
20210301;LEDEGEM;GAS;Digitale meter;11
20210301;LEDEGEM;GAS;Klassieke meter;11
20210301;LENDELEDE;ELEKTRICITEIT;Digitale meter;9
20210301;LENDELEDE;ELEKTRICITEIT;Klassieke meter;5
20210301;LENDELEDE;GAS;Digitale meter;1
20210301;LENDELEDE;GAS;Klassieke meter;3
20210301;LENNIK;ELEKTRICITEIT;Digitale meter;18
20210301;LENNIK;ELEKTRICITEIT;Klassieke meter;18
20210301;LENNIK;GAS;Digitale meter;9
20210301;LENNIK;GAS;Klassieke meter;9
20210301;LEOPOLDSBURG;ELEKTRICITEIT;Digitale meter;71
20210301;LEOPOLDSBURG;ELEKTRICITEIT;Klassieke meter;41
20210301;LEOPOLDSBURG;GAS;Digitale meter;38
20210301;LEOPOLDSBURG;GAS;Klassieke meter;18
20210301;LEUVEN;ELEKTRICITEIT;Digitale meter;174
20210301;LEUVEN;ELEKTRICITEIT;Klassieke meter;188
20210301;LEUVEN;GAS;Digitale meter;79
20210301;LEUVEN;GAS;Klassieke meter;109
20210301;LICHTERVELDE;ELEKTRICITEIT;Digitale meter;11
20210301;LICHTERVELDE;ELEKTRICITEIT;Klassieke meter;12
20210301;LICHTERVELDE;GAS;Digitale meter;5
20210301;LICHTERVELDE;GAS;Klassieke meter;6
20210301;LIEDEKERKE;ELEKTRICITEIT;Digitale meter;67
20210301;LIEDEKERKE;ELEKTRICITEIT;Klassieke meter;56
20210301;LIEDEKERKE;GAS;Digitale meter;48
20210301;LIEDEKERKE;GAS;Klassieke meter;41
20210301;LIER;ELEKTRICITEIT;Digitale meter;72
20210301;LIER;ELEKTRICITEIT;Klassieke meter;89
20210301;LIER;GAS;Digitale meter;60
20210301;LIER;GAS;Klassieke meter;72
20210301;LIERDE;ELEKTRICITEIT;Digitale meter;11
20210301;LIERDE;ELEKTRICITEIT;Klassieke meter;8
20210301;LIERDE;GAS;Digitale meter;8
20210301;LIERDE;GAS;Klassieke meter;4
20210301;LIEVEGEM;ELEKTRICITEIT;Digitale meter;45
20210301;LIEVEGEM;ELEKTRICITEIT;Klassieke meter;32
20210301;LIEVEGEM;GAS;Digitale meter;25
20210301;LIEVEGEM;GAS;Klassieke meter;19
20210301;LILLE;ELEKTRICITEIT;Digitale meter;19
20210301;LILLE;ELEKTRICITEIT;Klassieke meter;21
20210301;LILLE;GAS;Digitale meter;13
20210301;LILLE;GAS;Klassieke meter;14
20210301;LINKEBEEK;ELEKTRICITEIT;Digitale meter;7
20210301;LINKEBEEK;ELEKTRICITEIT;Klassieke meter;14
20210301;LINKEBEEK;GAS;Digitale meter;4
20210301;LINKEBEEK;GAS;Klassieke meter;14
20210301;LINT;ELEKTRICITEIT;Digitale meter;11
20210301;LINT;ELEKTRICITEIT;Klassieke meter;8
20210301;LINT;GAS;Digitale meter;11
20210301;LINT;GAS;Klassieke meter;6
20210301;LINTER;ELEKTRICITEIT;Digitale meter;8
20210301;LINTER;ELEKTRICITEIT;Klassieke meter;15
20210301;LINTER;GAS;Digitale meter;2
20210301;LINTER;GAS;Klassieke meter;2
20210301;LO-RENINGE;ELEKTRICITEIT;Digitale meter;17
20210301;LO-RENINGE;ELEKTRICITEIT;Klassieke meter;6
20210301;LO-RENINGE;GAS;Digitale meter;8
20210301;LO-RENINGE;GAS;Klassieke meter;1
20210301;LOCHRISTI;ELEKTRICITEIT;Digitale meter;68
20210301;LOCHRISTI;ELEKTRICITEIT;Klassieke meter;20
20210301;LOCHRISTI;GAS;Digitale meter;36
20210301;LOCHRISTI;GAS;Klassieke meter;10
20210301;LOKEREN;ELEKTRICITEIT;Digitale meter;196
20210301;LOKEREN;ELEKTRICITEIT;Klassieke meter;109
20210301;LOKEREN;GAS;Digitale meter;116
20210301;LOKEREN;GAS;Klassieke meter;72
20210301;LOMMEL;ELEKTRICITEIT;Digitale meter;90
20210301;LOMMEL;ELEKTRICITEIT;Klassieke meter;54
20210301;LOMMEL;GAS;Digitale meter;65
20210301;LOMMEL;GAS;Klassieke meter;30
20210301;LONDERZEEL;ELEKTRICITEIT;Digitale meter;42
20210301;LONDERZEEL;ELEKTRICITEIT;Klassieke meter;28
20210301;LONDERZEEL;GAS;Digitale meter;30
20210301;LONDERZEEL;GAS;Klassieke meter;19
20210301;LUBBEEK;ELEKTRICITEIT;Digitale meter;9
20210301;LUBBEEK;ELEKTRICITEIT;Klassieke meter;9
20210301;LUBBEEK;GAS;Digitale meter;5
20210301;LUBBEEK;GAS;Klassieke meter;3
20210301;LUMMEN;ELEKTRICITEIT;Digitale meter;11
20210301;LUMMEN;ELEKTRICITEIT;Klassieke meter;20
20210301;LUMMEN;GAS;Digitale meter;9
20210301;LUMMEN;GAS;Klassieke meter;9
20210301;MAARKEDAL;ELEKTRICITEIT;Digitale meter;11
20210301;MAARKEDAL;ELEKTRICITEIT;Klassieke meter;10
20210301;MAARKEDAL;GAS;Digitale meter;5
20210301;MAARKEDAL;GAS;Klassieke meter;3
20210301;MAASEIK;ELEKTRICITEIT;Digitale meter;73
20210301;MAASEIK;ELEKTRICITEIT;Klassieke meter;35
20210301;MAASEIK;GAS;Digitale meter;53
20210301;MAASEIK;GAS;Klassieke meter;14
20210301;MAASMECHELEN;ELEKTRICITEIT;Digitale meter;161
20210301;MAASMECHELEN;ELEKTRICITEIT;Klassieke meter;120
20210301;MAASMECHELEN;GAS;Digitale meter;106
20210301;MAASMECHELEN;GAS;Klassieke meter;57
20210301;MACHELEN;ELEKTRICITEIT;Digitale meter;55
20210301;MACHELEN;ELEKTRICITEIT;Klassieke meter;56
20210301;MACHELEN;GAS;Digitale meter;50
20210301;MACHELEN;GAS;Klassieke meter;52
20210301;MALDEGEM;ELEKTRICITEIT;Digitale meter;47
20210301;MALDEGEM;ELEKTRICITEIT;Klassieke meter;76
20210301;MALDEGEM;GAS;Digitale meter;34
20210301;MALDEGEM;GAS;Klassieke meter;47
20210301;MALLE;ELEKTRICITEIT;Digitale meter;43
20210301;MALLE;ELEKTRICITEIT;Klassieke meter;25
20210301;MALLE;GAS;Digitale meter;35
20210301;MALLE;GAS;Klassieke meter;16
20210301;MECHELEN;ELEKTRICITEIT;Digitale meter;254
20210301;MECHELEN;ELEKTRICITEIT;Klassieke meter;283
20210301;MECHELEN;GAS;Digitale meter;205
20210301;MECHELEN;GAS;Klassieke meter;226
20210301;MEERHOUT;ELEKTRICITEIT;Digitale meter;30
20210301;MEERHOUT;ELEKTRICITEIT;Klassieke meter;18
20210301;MEERHOUT;GAS;Digitale meter;18
20210301;MEERHOUT;GAS;Klassieke meter;13
20210301;MEISE;ELEKTRICITEIT;Digitale meter;67
20210301;MEISE;ELEKTRICITEIT;Klassieke meter;34
20210301;MEISE;GAS;Digitale meter;45
20210301;MEISE;GAS;Klassieke meter;29
20210301;MELLE;ELEKTRICITEIT;Digitale meter;10
20210301;MELLE;ELEKTRICITEIT;Klassieke meter;7
20210301;MELLE;GAS;Digitale meter;9
20210301;MELLE;GAS;Klassieke meter;7
20210301;MENEN;ELEKTRICITEIT;Digitale meter;221
20210301;MENEN;ELEKTRICITEIT;Klassieke meter;185
20210301;MENEN;GAS;Digitale meter;182
20210301;MENEN;GAS;Klassieke meter;157
20210301;MERCHTEM;ELEKTRICITEIT;Digitale meter;25
20210301;MERCHTEM;ELEKTRICITEIT;Klassieke meter;38
20210301;MERCHTEM;GAS;Digitale meter;20
20210301;MERCHTEM;GAS;Klassieke meter;23
20210301;MERELBEKE;ELEKTRICITEIT;Digitale meter;39
20210301;MERELBEKE;ELEKTRICITEIT;Klassieke meter;29
20210301;MERELBEKE;GAS;Digitale meter;32
20210301;MERELBEKE;GAS;Klassieke meter;21
20210301;MERKSPLAS;ELEKTRICITEIT;Digitale meter;18
20210301;MERKSPLAS;ELEKTRICITEIT;Klassieke meter;11
20210301;MERKSPLAS;GAS;Digitale meter;7
20210301;MERKSPLAS;GAS;Klassieke meter;8
20210301;MESEN;ELEKTRICITEIT;Digitale meter;8
20210301;MESEN;ELEKTRICITEIT;Klassieke meter;16
20210301;MESEN;GAS;Digitale meter;6
20210301;MESEN;GAS;Klassieke meter;12
20210301;MEULEBEKE;ELEKTRICITEIT;Digitale meter;16
20210301;MEULEBEKE;ELEKTRICITEIT;Klassieke meter;22
20210301;MEULEBEKE;GAS;Digitale meter;11
20210301;MEULEBEKE;GAS;Klassieke meter;12
20210301;MIDDELKERKE;ELEKTRICITEIT;Digitale meter;82
20210301;MIDDELKERKE;ELEKTRICITEIT;Klassieke meter;51
20210301;MIDDELKERKE;GAS;Digitale meter;42
20210301;MIDDELKERKE;GAS;Klassieke meter;25
20210301;MOERBEKE;ELEKTRICITEIT;Digitale meter;22
20210301;MOERBEKE;ELEKTRICITEIT;Klassieke meter;7
20210301;MOERBEKE;GAS;Digitale meter;16
20210301;MOERBEKE;GAS;Klassieke meter;3
20210301;MOL;ELEKTRICITEIT;Digitale meter;124
20210301;MOL;ELEKTRICITEIT;Klassieke meter;68
20210301;MOL;GAS;Digitale meter;93
20210301;MOL;GAS;Klassieke meter;46
20210301;MOORSLEDE;ELEKTRICITEIT;Digitale meter;25
20210301;MOORSLEDE;ELEKTRICITEIT;Klassieke meter;22
20210301;MOORSLEDE;GAS;Digitale meter;18
20210301;MOORSLEDE;GAS;Klassieke meter;18
20210301;MORTSEL;ELEKTRICITEIT;Digitale meter;50
20210301;MORTSEL;ELEKTRICITEIT;Klassieke meter;48
20210301;MORTSEL;GAS;Digitale meter;38
20210301;MORTSEL;GAS;Klassieke meter;42
20210301;NAZARETH;ELEKTRICITEIT;Digitale meter;21
20210301;NAZARETH;ELEKTRICITEIT;Klassieke meter;18
20210301;NAZARETH;GAS;Digitale meter;5
20210301;NAZARETH;GAS;Klassieke meter;13
20210301;NIEL;ELEKTRICITEIT;Digitale meter;29
20210301;NIEL;ELEKTRICITEIT;Klassieke meter;32
20210301;NIEL;GAS;Digitale meter;25
20210301;NIEL;GAS;Klassieke meter;27
20210301;NIEUWERKERKEN;ELEKTRICITEIT;Digitale meter;10
20210301;NIEUWERKERKEN;ELEKTRICITEIT;Klassieke meter;11
20210301;NIEUWERKERKEN;GAS;Digitale meter;2
20210301;NIEUWERKERKEN;GAS;Klassieke meter;3
20210301;NIEUWPOORT;ELEKTRICITEIT;Digitale meter;42
20210301;NIEUWPOORT;ELEKTRICITEIT;Klassieke meter;21
20210301;NIEUWPOORT;GAS;Digitale meter;17
20210301;NIEUWPOORT;GAS;Klassieke meter;10
20210301;NIJLEN;ELEKTRICITEIT;Digitale meter;28
20210301;NIJLEN;ELEKTRICITEIT;Klassieke meter;23
20210301;NIJLEN;GAS;Digitale meter;19
20210301;NIJLEN;GAS;Klassieke meter;24
20210301;NINOVE;ELEKTRICITEIT;Digitale meter;122
20210301;NINOVE;ELEKTRICITEIT;Klassieke meter;161
20210301;NINOVE;GAS;Digitale meter;76
20210301;NINOVE;GAS;Klassieke meter;98
20210301;OLEN;ELEKTRICITEIT;Digitale meter;28
20210301;OLEN;ELEKTRICITEIT;Klassieke meter;24
20210301;OLEN;GAS;Digitale meter;23
20210301;OLEN;GAS;Klassieke meter;21
20210301;OOSTENDE;ELEKTRICITEIT;Digitale meter;415
20210301;OOSTENDE;ELEKTRICITEIT;Klassieke meter;354
20210301;OOSTENDE;GAS;Digitale meter;231
20210301;OOSTENDE;GAS;Klassieke meter;264
20210301;OOSTERZELE;ELEKTRICITEIT;Digitale meter;18
20210301;OOSTERZELE;ELEKTRICITEIT;Klassieke meter;14
20210301;OOSTERZELE;GAS;Digitale meter;5
20210301;OOSTERZELE;GAS;Klassieke meter;8
20210301;OOSTKAMP;ELEKTRICITEIT;Digitale meter;32
20210301;OOSTKAMP;ELEKTRICITEIT;Klassieke meter;36
20210301;OOSTKAMP;GAS;Digitale meter;22
20210301;OOSTKAMP;GAS;Klassieke meter;16
20210301;OOSTROZEBEKE;ELEKTRICITEIT;Digitale meter;23
20210301;OOSTROZEBEKE;ELEKTRICITEIT;Klassieke meter;8
20210301;OOSTROZEBEKE;GAS;Digitale meter;14
20210301;OOSTROZEBEKE;GAS;Klassieke meter;8
20210301;OPWIJK;ELEKTRICITEIT;Digitale meter;45
20210301;OPWIJK;ELEKTRICITEIT;Klassieke meter;39
20210301;OPWIJK;GAS;Digitale meter;29
20210301;OPWIJK;GAS;Klassieke meter;18
20210301;OUD-HEVERLEE;ELEKTRICITEIT;Digitale meter;6
20210301;OUD-HEVERLEE;ELEKTRICITEIT;Klassieke meter;4
20210301;OUD-HEVERLEE;GAS;Digitale meter;3
20210301;OUD-TURNHOUT;ELEKTRICITEIT;Digitale meter;22
20210301;OUD-TURNHOUT;ELEKTRICITEIT;Klassieke meter;11
20210301;OUD-TURNHOUT;GAS;Digitale meter;14
20210301;OUD-TURNHOUT;GAS;Klassieke meter;9
20210301;OUDENAARDE;ELEKTRICITEIT;Digitale meter;78
20210301;OUDENAARDE;ELEKTRICITEIT;Klassieke meter;69
20210301;OUDENAARDE;GAS;Digitale meter;55
20210301;OUDENAARDE;GAS;Klassieke meter;33
20210301;OUDENBURG;ELEKTRICITEIT;Digitale meter;24
20210301;OUDENBURG;ELEKTRICITEIT;Klassieke meter;13
20210301;OUDENBURG;GAS;Digitale meter;17
20210301;OUDENBURG;GAS;Klassieke meter;5
20210301;OUDSBERGEN;ELEKTRICITEIT;Digitale meter;41
20210301;OUDSBERGEN;ELEKTRICITEIT;Klassieke meter;17
20210301;OUDSBERGEN;GAS;Digitale meter;24
20210301;OUDSBERGEN;GAS;Klassieke meter;5
20210301;OVERIJSE;ELEKTRICITEIT;Digitale meter;51
20210301;OVERIJSE;ELEKTRICITEIT;Klassieke meter;29
20210301;OVERIJSE;GAS;Digitale meter;37
20210301;OVERIJSE;GAS;Klassieke meter;21
20210301;PEER;ELEKTRICITEIT;Digitale meter;40
20210301;PEER;ELEKTRICITEIT;Klassieke meter;23
20210301;PEER;GAS;Digitale meter;24
20210301;PEER;GAS;Klassieke meter;13
20210301;PELT;ELEKTRICITEIT;Digitale meter;63
20210301;PELT;ELEKTRICITEIT;Klassieke meter;46
20210301;PELT;GAS;Digitale meter;44
20210301;PELT;GAS;Klassieke meter;20
20210301;PEPINGEN;ELEKTRICITEIT;Digitale meter;7
20210301;PEPINGEN;GAS;Digitale meter;1
20210301;PITTEM;ELEKTRICITEIT;Digitale meter;10
20210301;PITTEM;ELEKTRICITEIT;Klassieke meter;10
20210301;PITTEM;GAS;Digitale meter;5
20210301;PITTEM;GAS;Klassieke meter;9
20210301;POPERINGE;ELEKTRICITEIT;Digitale meter;55
20210301;POPERINGE;ELEKTRICITEIT;Klassieke meter;39
20210301;POPERINGE;GAS;Digitale meter;37
20210301;POPERINGE;GAS;Klassieke meter;28
20210301;PUTTE;ELEKTRICITEIT;Digitale meter;40
20210301;PUTTE;ELEKTRICITEIT;Klassieke meter;24
20210301;PUTTE;GAS;Digitale meter;23
20210301;PUTTE;GAS;Klassieke meter;12
20210301;PUURS-SINT-AMANDS;ELEKTRICITEIT;Digitale meter;48
20210301;PUURS-SINT-AMANDS;ELEKTRICITEIT;Klassieke meter;24
20210301;PUURS-SINT-AMANDS;GAS;Digitale meter;34
20210301;PUURS-SINT-AMANDS;GAS;Klassieke meter;23
20210301;RANST;ELEKTRICITEIT;Digitale meter;24
20210301;RANST;ELEKTRICITEIT;Klassieke meter;33
20210301;RANST;GAS;Digitale meter;17
20210301;RANST;GAS;Klassieke meter;23
20210301;RAVELS;ELEKTRICITEIT;Digitale meter;49
20210301;RAVELS;ELEKTRICITEIT;Klassieke meter;11
20210301;RAVELS;GAS;Digitale meter;29
20210301;RAVELS;GAS;Klassieke meter;12
20210301;RETIE;ELEKTRICITEIT;Digitale meter;22
20210301;RETIE;ELEKTRICITEIT;Klassieke meter;15
20210301;RETIE;GAS;Digitale meter;14
20210301;RETIE;GAS;Klassieke meter;10
20210301;RIEMST;ELEKTRICITEIT;Digitale meter;36
20210301;RIEMST;ELEKTRICITEIT;Klassieke meter;37
20210301;RIEMST;GAS;Digitale meter;21
20210301;RIEMST;GAS;Klassieke meter;16
20210301;RIJKEVORSEL;ELEKTRICITEIT;Digitale meter;26
20210301;RIJKEVORSEL;ELEKTRICITEIT;Klassieke meter;18
20210301;RIJKEVORSEL;GAS;Digitale meter;23
20210301;RIJKEVORSEL;GAS;Klassieke meter;11
20210301;ROESELARE;ELEKTRICITEIT;Digitale meter;179
20210301;ROESELARE;ELEKTRICITEIT;Klassieke meter;180
20210301;ROESELARE;GAS;Digitale meter;125
20210301;ROESELARE;GAS;Klassieke meter;142
20210301;RONSE;ELEKTRICITEIT;Digitale meter;154
20210301;RONSE;ELEKTRICITEIT;Klassieke meter;230
20210301;RONSE;GAS;Digitale meter;122
20210301;RONSE;GAS;Klassieke meter;183
20210301;ROOSDAAL;ELEKTRICITEIT;Digitale meter;19
20210301;ROOSDAAL;ELEKTRICITEIT;Klassieke meter;26
20210301;ROOSDAAL;GAS;Digitale meter;7
20210301;ROOSDAAL;GAS;Klassieke meter;17
20210301;ROTSELAAR;ELEKTRICITEIT;Digitale meter;18
20210301;ROTSELAAR;ELEKTRICITEIT;Klassieke meter;18
20210301;ROTSELAAR;GAS;Digitale meter;8
20210301;ROTSELAAR;GAS;Klassieke meter;11
20210301;RUISELEDE;ELEKTRICITEIT;Digitale meter;11
20210301;RUISELEDE;ELEKTRICITEIT;Klassieke meter;5
20210301;RUISELEDE;GAS;Digitale meter;5
20210301;RUISELEDE;GAS;Klassieke meter;2
20210301;RUMST;ELEKTRICITEIT;Digitale meter;27
20210301;RUMST;ELEKTRICITEIT;Klassieke meter;22
20210301;RUMST;GAS;Digitale meter;18
20210301;RUMST;GAS;Klassieke meter;14
20210301;SCHELLE;ELEKTRICITEIT;Digitale meter;17
20210301;SCHELLE;ELEKTRICITEIT;Klassieke meter;5
20210301;SCHELLE;GAS;Digitale meter;13
20210301;SCHELLE;GAS;Klassieke meter;5
20210301;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Digitale meter;33
20210301;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Klassieke meter;68
20210301;SCHERPENHEUVEL-ZICHEM;GAS;Digitale meter;16
20210301;SCHERPENHEUVEL-ZICHEM;GAS;Klassieke meter;24
20210301;SCHILDE;ELEKTRICITEIT;Digitale meter;35
20210301;SCHILDE;ELEKTRICITEIT;Klassieke meter;23
20210301;SCHILDE;GAS;Digitale meter;23
20210301;SCHILDE;GAS;Klassieke meter;10
20210301;SCHOTEN;ELEKTRICITEIT;Digitale meter;70
20210301;SCHOTEN;ELEKTRICITEIT;Klassieke meter;72
20210301;SCHOTEN;GAS;Digitale meter;43
20210301;SCHOTEN;GAS;Klassieke meter;55
20210301;SINT-GENESIUS-RODE;ELEKTRICITEIT;Digitale meter;32
20210301;SINT-GENESIUS-RODE;ELEKTRICITEIT;Klassieke meter;57
20210301;SINT-GENESIUS-RODE;GAS;Digitale meter;17
20210301;SINT-GENESIUS-RODE;GAS;Klassieke meter;46
20210301;SINT-GILLIS-WAAS;ELEKTRICITEIT;Digitale meter;38
20210301;SINT-GILLIS-WAAS;ELEKTRICITEIT;Klassieke meter;41
20210301;SINT-GILLIS-WAAS;GAS;Digitale meter;30
20210301;SINT-GILLIS-WAAS;GAS;Klassieke meter;33
20210301;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Digitale meter;31
20210301;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Klassieke meter;43
20210301;SINT-KATELIJNE-WAVER;GAS;Digitale meter;22
20210301;SINT-KATELIJNE-WAVER;GAS;Klassieke meter;26
20210301;SINT-LAUREINS;ELEKTRICITEIT;Digitale meter;17
20210301;SINT-LAUREINS;ELEKTRICITEIT;Klassieke meter;15
20210301;SINT-LAUREINS;GAS;Digitale meter;10
20210301;SINT-LAUREINS;GAS;Klassieke meter;5
20210301;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Digitale meter;14
20210301;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Klassieke meter;7
20210301;SINT-LIEVENS-HOUTEM;GAS;Digitale meter;5
20210301;SINT-LIEVENS-HOUTEM;GAS;Klassieke meter;2
20210301;SINT-MARTENS-LATEM;ELEKTRICITEIT;Digitale meter;6
20210301;SINT-MARTENS-LATEM;ELEKTRICITEIT;Klassieke meter;8
20210301;SINT-NIKLAAS;ELEKTRICITEIT;Digitale meter;419
20210301;SINT-NIKLAAS;ELEKTRICITEIT;Klassieke meter;241
20210301;SINT-NIKLAAS;GAS;Digitale meter;324
20210301;SINT-NIKLAAS;GAS;Klassieke meter;209
