﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210201;JABBEKE;ELEKTRICITEIT;Digitale meter;12
20210201;JABBEKE;ELEKTRICITEIT;Klassieke meter;17
20210201;JABBEKE;GAS;Digitale meter;6
20210201;JABBEKE;GAS;Klassieke meter;11
20210201;KALMTHOUT;ELEKTRICITEIT;Digitale meter;34
20210201;KALMTHOUT;ELEKTRICITEIT;Klassieke meter;30
20210201;KALMTHOUT;GAS;Digitale meter;26
20210201;KALMTHOUT;GAS;Klassieke meter;19
20210201;KAMPENHOUT;ELEKTRICITEIT;Digitale meter;17
20210201;KAMPENHOUT;ELEKTRICITEIT;Klassieke meter;9
20210201;KAMPENHOUT;GAS;Digitale meter;7
20210201;KAMPENHOUT;GAS;Klassieke meter;6
20210201;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Digitale meter;19
20210201;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Klassieke meter;16
20210201;KAPELLE-OP-DEN-BOS;GAS;Digitale meter;15
20210201;KAPELLE-OP-DEN-BOS;GAS;Klassieke meter;12
20210201;KAPELLEN;ELEKTRICITEIT;Digitale meter;44
20210201;KAPELLEN;ELEKTRICITEIT;Klassieke meter;56
20210201;KAPELLEN;GAS;Digitale meter;17
20210201;KAPELLEN;GAS;Klassieke meter;37
20210201;KAPRIJKE;ELEKTRICITEIT;Digitale meter;7
20210201;KAPRIJKE;ELEKTRICITEIT;Klassieke meter;17
20210201;KAPRIJKE;GAS;Digitale meter;2
20210201;KAPRIJKE;GAS;Klassieke meter;12
20210201;KASTERLEE;ELEKTRICITEIT;Digitale meter;22
20210201;KASTERLEE;ELEKTRICITEIT;Klassieke meter;25
20210201;KASTERLEE;GAS;Digitale meter;13
20210201;KASTERLEE;GAS;Klassieke meter;13
20210201;KEERBERGEN;ELEKTRICITEIT;Digitale meter;8
20210201;KEERBERGEN;ELEKTRICITEIT;Klassieke meter;18
20210201;KEERBERGEN;GAS;Digitale meter;5
20210201;KEERBERGEN;GAS;Klassieke meter;7
20210201;KINROOI;ELEKTRICITEIT;Digitale meter;16
20210201;KINROOI;ELEKTRICITEIT;Klassieke meter;9
20210201;KINROOI;GAS;Digitale meter;7
20210201;KINROOI;GAS;Klassieke meter;4
20210201;KLUISBERGEN;ELEKTRICITEIT;Digitale meter;17
20210201;KLUISBERGEN;ELEKTRICITEIT;Klassieke meter;19
20210201;KLUISBERGEN;GAS;Digitale meter;6
20210201;KLUISBERGEN;GAS;Klassieke meter;12
20210201;KNOKKE-HEIST;ELEKTRICITEIT;Digitale meter;74
20210201;KNOKKE-HEIST;ELEKTRICITEIT;Klassieke meter;43
20210201;KNOKKE-HEIST;GAS;Digitale meter;50
20210201;KNOKKE-HEIST;GAS;Klassieke meter;41
20210201;KOEKELARE;ELEKTRICITEIT;Digitale meter;17
20210201;KOEKELARE;ELEKTRICITEIT;Klassieke meter;28
20210201;KOEKELARE;GAS;Digitale meter;10
20210201;KOEKELARE;GAS;Klassieke meter;16
20210201;KOKSIJDE;ELEKTRICITEIT;Digitale meter;50
20210201;KOKSIJDE;ELEKTRICITEIT;Klassieke meter;37
20210201;KOKSIJDE;GAS;Digitale meter;26
20210201;KOKSIJDE;GAS;Klassieke meter;29
20210201;KONTICH;ELEKTRICITEIT;Digitale meter;27
20210201;KONTICH;ELEKTRICITEIT;Klassieke meter;33
20210201;KONTICH;GAS;Digitale meter;19
20210201;KONTICH;GAS;Klassieke meter;27
20210201;KORTEMARK;ELEKTRICITEIT;Digitale meter;13
20210201;KORTEMARK;ELEKTRICITEIT;Klassieke meter;30
20210201;KORTEMARK;GAS;Digitale meter;6
20210201;KORTEMARK;GAS;Klassieke meter;14
20210201;KORTENAKEN;ELEKTRICITEIT;Digitale meter;4
20210201;KORTENAKEN;ELEKTRICITEIT;Klassieke meter;12
20210201;KORTENAKEN;GAS;Digitale meter;3
20210201;KORTENAKEN;GAS;Klassieke meter;3
20210201;KORTENBERG;ELEKTRICITEIT;Digitale meter;25
20210201;KORTENBERG;ELEKTRICITEIT;Klassieke meter;44
20210201;KORTENBERG;GAS;Digitale meter;14
20210201;KORTENBERG;GAS;Klassieke meter;31
20210201;KORTESSEM;ELEKTRICITEIT;Digitale meter;16
20210201;KORTESSEM;ELEKTRICITEIT;Klassieke meter;13
20210201;KORTESSEM;GAS;Digitale meter;9
20210201;KORTESSEM;GAS;Klassieke meter;3
20210201;KORTRIJK;ELEKTRICITEIT;Digitale meter;239
20210201;KORTRIJK;ELEKTRICITEIT;Klassieke meter;301
20210201;KORTRIJK;GAS;Digitale meter;180
20210201;KORTRIJK;GAS;Klassieke meter;210
20210201;KRAAINEM;ELEKTRICITEIT;Digitale meter;18
20210201;KRAAINEM;ELEKTRICITEIT;Klassieke meter;32
20210201;KRAAINEM;GAS;Digitale meter;11
20210201;KRAAINEM;GAS;Klassieke meter;27
20210201;KRUIBEKE;ELEKTRICITEIT;Digitale meter;39
20210201;KRUIBEKE;ELEKTRICITEIT;Klassieke meter;52
20210201;KRUIBEKE;GAS;Digitale meter;25
20210201;KRUIBEKE;GAS;Klassieke meter;44
20210201;KRUISEM;ELEKTRICITEIT;Digitale meter;19
20210201;KRUISEM;ELEKTRICITEIT;Klassieke meter;33
20210201;KRUISEM;GAS;Digitale meter;8
20210201;KRUISEM;GAS;Klassieke meter;11
20210201;KUURNE;ELEKTRICITEIT;Digitale meter;20
20210201;KUURNE;ELEKTRICITEIT;Klassieke meter;41
20210201;KUURNE;GAS;Digitale meter;14
20210201;KUURNE;GAS;Klassieke meter;44
20210201;LAAKDAL;ELEKTRICITEIT;Digitale meter;23
20210201;LAAKDAL;ELEKTRICITEIT;Klassieke meter;39
20210201;LAAKDAL;GAS;Digitale meter;20
20210201;LAAKDAL;GAS;Klassieke meter;20
20210201;LAARNE;ELEKTRICITEIT;Digitale meter;42
20210201;LAARNE;ELEKTRICITEIT;Klassieke meter;28
20210201;LAARNE;GAS;Digitale meter;18
20210201;LAARNE;GAS;Klassieke meter;11
20210201;LANAKEN;ELEKTRICITEIT;Digitale meter;56
20210201;LANAKEN;ELEKTRICITEIT;Klassieke meter;44
20210201;LANAKEN;GAS;Digitale meter;41
20210201;LANAKEN;GAS;Klassieke meter;22
20210201;LANDEN;ELEKTRICITEIT;Digitale meter;28
20210201;LANDEN;ELEKTRICITEIT;Klassieke meter;44
20210201;LANDEN;GAS;Digitale meter;16
20210201;LANDEN;GAS;Klassieke meter;17
20210201;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Digitale meter;27
20210201;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Klassieke meter;6
20210201;LANGEMARK-POELKAPELLE;GAS;Digitale meter;15
20210201;LANGEMARK-POELKAPELLE;GAS;Klassieke meter;6
20210201;LEBBEKE;ELEKTRICITEIT;Digitale meter;40
20210201;LEBBEKE;ELEKTRICITEIT;Klassieke meter;62
20210201;LEBBEKE;GAS;Digitale meter;28
20210201;LEBBEKE;GAS;Klassieke meter;44
20210201;LEDE;ELEKTRICITEIT;Digitale meter;80
20210201;LEDE;ELEKTRICITEIT;Klassieke meter;48
20210201;LEDE;GAS;Digitale meter;56
20210201;LEDE;GAS;Klassieke meter;31
20210201;LEDEGEM;ELEKTRICITEIT;Digitale meter;9
20210201;LEDEGEM;ELEKTRICITEIT;Klassieke meter;19
20210201;LEDEGEM;GAS;Digitale meter;9
20210201;LEDEGEM;GAS;Klassieke meter;14
20210201;LENDELEDE;ELEKTRICITEIT;Digitale meter;7
20210201;LENDELEDE;ELEKTRICITEIT;Klassieke meter;8
20210201;LENDELEDE;GAS;Digitale meter;2
20210201;LENDELEDE;GAS;Klassieke meter;3
20210201;LENNIK;ELEKTRICITEIT;Digitale meter;14
20210201;LENNIK;ELEKTRICITEIT;Klassieke meter;22
20210201;LENNIK;GAS;Digitale meter;7
20210201;LENNIK;GAS;Klassieke meter;11
20210201;LEOPOLDSBURG;ELEKTRICITEIT;Digitale meter;66
20210201;LEOPOLDSBURG;ELEKTRICITEIT;Klassieke meter;47
20210201;LEOPOLDSBURG;GAS;Digitale meter;36
20210201;LEOPOLDSBURG;GAS;Klassieke meter;21
20210201;LEUVEN;ELEKTRICITEIT;Digitale meter;126
20210201;LEUVEN;ELEKTRICITEIT;Klassieke meter;236
20210201;LEUVEN;GAS;Digitale meter;61
20210201;LEUVEN;GAS;Klassieke meter;129
20210201;LICHTERVELDE;ELEKTRICITEIT;Digitale meter;7
20210201;LICHTERVELDE;ELEKTRICITEIT;Klassieke meter;16
20210201;LICHTERVELDE;GAS;Digitale meter;5
20210201;LICHTERVELDE;GAS;Klassieke meter;8
20210201;LIEDEKERKE;ELEKTRICITEIT;Digitale meter;47
20210201;LIEDEKERKE;ELEKTRICITEIT;Klassieke meter;79
20210201;LIEDEKERKE;GAS;Digitale meter;37
20210201;LIEDEKERKE;GAS;Klassieke meter;54
20210201;LIER;ELEKTRICITEIT;Digitale meter;56
20210201;LIER;ELEKTRICITEIT;Klassieke meter;111
20210201;LIER;GAS;Digitale meter;47
20210201;LIER;GAS;Klassieke meter;89
20210201;LIERDE;ELEKTRICITEIT;Digitale meter;7
20210201;LIERDE;ELEKTRICITEIT;Klassieke meter;11
20210201;LIERDE;GAS;Digitale meter;3
20210201;LIERDE;GAS;Klassieke meter;6
20210201;LIEVEGEM;ELEKTRICITEIT;Digitale meter;27
20210201;LIEVEGEM;ELEKTRICITEIT;Klassieke meter;47
20210201;LIEVEGEM;GAS;Digitale meter;18
20210201;LIEVEGEM;GAS;Klassieke meter;30
20210201;LILLE;ELEKTRICITEIT;Digitale meter;10
20210201;LILLE;ELEKTRICITEIT;Klassieke meter;34
20210201;LILLE;GAS;Digitale meter;7
20210201;LILLE;GAS;Klassieke meter;23
20210201;LINKEBEEK;ELEKTRICITEIT;Digitale meter;4
20210201;LINKEBEEK;ELEKTRICITEIT;Klassieke meter;18
20210201;LINKEBEEK;GAS;Digitale meter;3
20210201;LINKEBEEK;GAS;Klassieke meter;16
20210201;LINT;ELEKTRICITEIT;Digitale meter;11
20210201;LINT;ELEKTRICITEIT;Klassieke meter;8
20210201;LINT;GAS;Digitale meter;10
20210201;LINT;GAS;Klassieke meter;7
20210201;LINTER;ELEKTRICITEIT;Digitale meter;8
20210201;LINTER;ELEKTRICITEIT;Klassieke meter;15
20210201;LINTER;GAS;Digitale meter;2
20210201;LINTER;GAS;Klassieke meter;2
20210201;LO-RENINGE;ELEKTRICITEIT;Digitale meter;16
20210201;LO-RENINGE;ELEKTRICITEIT;Klassieke meter;6
20210201;LO-RENINGE;GAS;Digitale meter;7
20210201;LO-RENINGE;GAS;Klassieke meter;1
20210201;LOCHRISTI;ELEKTRICITEIT;Digitale meter;63
20210201;LOCHRISTI;ELEKTRICITEIT;Klassieke meter;22
20210201;LOCHRISTI;GAS;Digitale meter;34
20210201;LOCHRISTI;GAS;Klassieke meter;12
20210201;LOKEREN;ELEKTRICITEIT;Digitale meter;194
20210201;LOKEREN;ELEKTRICITEIT;Klassieke meter;113
20210201;LOKEREN;GAS;Digitale meter;117
20210201;LOKEREN;GAS;Klassieke meter;75
20210201;LOMMEL;ELEKTRICITEIT;Digitale meter;85
20210201;LOMMEL;ELEKTRICITEIT;Klassieke meter;55
20210201;LOMMEL;GAS;Digitale meter;62
20210201;LOMMEL;GAS;Klassieke meter;30
20210201;LONDERZEEL;ELEKTRICITEIT;Digitale meter;21
20210201;LONDERZEEL;ELEKTRICITEIT;Klassieke meter;47
20210201;LONDERZEEL;GAS;Digitale meter;17
20210201;LONDERZEEL;GAS;Klassieke meter;34
20210201;LUBBEEK;ELEKTRICITEIT;Digitale meter;10
20210201;LUBBEEK;ELEKTRICITEIT;Klassieke meter;10
20210201;LUBBEEK;GAS;Digitale meter;6
20210201;LUBBEEK;GAS;Klassieke meter;3
20210201;LUMMEN;ELEKTRICITEIT;Digitale meter;10
20210201;LUMMEN;ELEKTRICITEIT;Klassieke meter;20
20210201;LUMMEN;GAS;Digitale meter;8
20210201;LUMMEN;GAS;Klassieke meter;9
20210201;MAARKEDAL;ELEKTRICITEIT;Digitale meter;7
20210201;MAARKEDAL;ELEKTRICITEIT;Klassieke meter;12
20210201;MAARKEDAL;GAS;Digitale meter;5
20210201;MAARKEDAL;GAS;Klassieke meter;3
20210201;MAASEIK;ELEKTRICITEIT;Digitale meter;60
20210201;MAASEIK;ELEKTRICITEIT;Klassieke meter;42
20210201;MAASEIK;GAS;Digitale meter;42
20210201;MAASEIK;GAS;Klassieke meter;19
20210201;MAASMECHELEN;ELEKTRICITEIT;Digitale meter;161
20210201;MAASMECHELEN;ELEKTRICITEIT;Klassieke meter;123
20210201;MAASMECHELEN;GAS;Digitale meter;104
20210201;MAASMECHELEN;GAS;Klassieke meter;59
20210201;MACHELEN;ELEKTRICITEIT;Digitale meter;39
20210201;MACHELEN;ELEKTRICITEIT;Klassieke meter;72
20210201;MACHELEN;GAS;Digitale meter;32
20210201;MACHELEN;GAS;Klassieke meter;70
20210201;MALDEGEM;ELEKTRICITEIT;Digitale meter;47
20210201;MALDEGEM;ELEKTRICITEIT;Klassieke meter;80
20210201;MALDEGEM;GAS;Digitale meter;34
20210201;MALDEGEM;GAS;Klassieke meter;49
20210201;MALLE;ELEKTRICITEIT;Digitale meter;31
20210201;MALLE;ELEKTRICITEIT;Klassieke meter;36
20210201;MALLE;GAS;Digitale meter;25
20210201;MALLE;GAS;Klassieke meter;27
20210201;MECHELEN;ELEKTRICITEIT;Digitale meter;227
20210201;MECHELEN;ELEKTRICITEIT;Klassieke meter;313
20210201;MECHELEN;GAS;Digitale meter;181
20210201;MECHELEN;GAS;Klassieke meter;252
20210201;MEERHOUT;ELEKTRICITEIT;Digitale meter;20
20210201;MEERHOUT;ELEKTRICITEIT;Klassieke meter;29
20210201;MEERHOUT;GAS;Digitale meter;12
20210201;MEERHOUT;GAS;Klassieke meter;18
20210201;MEISE;ELEKTRICITEIT;Digitale meter;44
20210201;MEISE;ELEKTRICITEIT;Klassieke meter;58
20210201;MEISE;GAS;Digitale meter;29
20210201;MEISE;GAS;Klassieke meter;42
20210201;MELLE;ELEKTRICITEIT;Digitale meter;8
20210201;MELLE;ELEKTRICITEIT;Klassieke meter;7
20210201;MELLE;GAS;Digitale meter;7
20210201;MELLE;GAS;Klassieke meter;7
20210201;MENEN;ELEKTRICITEIT;Digitale meter;206
20210201;MENEN;ELEKTRICITEIT;Klassieke meter;189
20210201;MENEN;GAS;Digitale meter;168
20210201;MENEN;GAS;Klassieke meter;161
20210201;MERCHTEM;ELEKTRICITEIT;Digitale meter;22
20210201;MERCHTEM;ELEKTRICITEIT;Klassieke meter;38
20210201;MERCHTEM;GAS;Digitale meter;19
20210201;MERCHTEM;GAS;Klassieke meter;23
20210201;MERELBEKE;ELEKTRICITEIT;Digitale meter;38
20210201;MERELBEKE;ELEKTRICITEIT;Klassieke meter;30
20210201;MERELBEKE;GAS;Digitale meter;31
20210201;MERELBEKE;GAS;Klassieke meter;22
20210201;MERKSPLAS;ELEKTRICITEIT;Digitale meter;17
20210201;MERKSPLAS;ELEKTRICITEIT;Klassieke meter;11
20210201;MERKSPLAS;GAS;Digitale meter;6
20210201;MERKSPLAS;GAS;Klassieke meter;8
20210201;MESEN;ELEKTRICITEIT;Digitale meter;8
20210201;MESEN;ELEKTRICITEIT;Klassieke meter;16
20210201;MESEN;GAS;Digitale meter;6
20210201;MESEN;GAS;Klassieke meter;12
20210201;MEULEBEKE;ELEKTRICITEIT;Digitale meter;11
20210201;MEULEBEKE;ELEKTRICITEIT;Klassieke meter;31
20210201;MEULEBEKE;GAS;Digitale meter;6
20210201;MEULEBEKE;GAS;Klassieke meter;18
20210201;MIDDELKERKE;ELEKTRICITEIT;Digitale meter;80
20210201;MIDDELKERKE;ELEKTRICITEIT;Klassieke meter;65
20210201;MIDDELKERKE;GAS;Digitale meter;40
20210201;MIDDELKERKE;GAS;Klassieke meter;31
20210201;MOERBEKE;ELEKTRICITEIT;Digitale meter;20
20210201;MOERBEKE;ELEKTRICITEIT;Klassieke meter;11
20210201;MOERBEKE;GAS;Digitale meter;15
20210201;MOERBEKE;GAS;Klassieke meter;6
20210201;MOL;ELEKTRICITEIT;Digitale meter;69
20210201;MOL;ELEKTRICITEIT;Klassieke meter;131
20210201;MOL;GAS;Digitale meter;58
20210201;MOL;GAS;Klassieke meter;81
20210201;MOORSLEDE;ELEKTRICITEIT;Digitale meter;12
20210201;MOORSLEDE;ELEKTRICITEIT;Klassieke meter;34
20210201;MOORSLEDE;GAS;Digitale meter;9
20210201;MOORSLEDE;GAS;Klassieke meter;25
20210201;MORTSEL;ELEKTRICITEIT;Digitale meter;46
20210201;MORTSEL;ELEKTRICITEIT;Klassieke meter;53
20210201;MORTSEL;GAS;Digitale meter;36
20210201;MORTSEL;GAS;Klassieke meter;48
20210201;NAZARETH;ELEKTRICITEIT;Digitale meter;20
20210201;NAZARETH;ELEKTRICITEIT;Klassieke meter;19
20210201;NAZARETH;GAS;Digitale meter;4
20210201;NAZARETH;GAS;Klassieke meter;13
20210201;NIEL;ELEKTRICITEIT;Digitale meter;28
20210201;NIEL;ELEKTRICITEIT;Klassieke meter;32
20210201;NIEL;GAS;Digitale meter;24
20210201;NIEL;GAS;Klassieke meter;27
20210201;NIEUWERKERKEN;ELEKTRICITEIT;Digitale meter;6
20210201;NIEUWERKERKEN;ELEKTRICITEIT;Klassieke meter;18
20210201;NIEUWERKERKEN;GAS;Digitale meter;2
20210201;NIEUWERKERKEN;GAS;Klassieke meter;6
20210201;NIEUWPOORT;ELEKTRICITEIT;Digitale meter;40
20210201;NIEUWPOORT;ELEKTRICITEIT;Klassieke meter;22
20210201;NIEUWPOORT;GAS;Digitale meter;17
20210201;NIEUWPOORT;GAS;Klassieke meter;10
20210201;NIJLEN;ELEKTRICITEIT;Digitale meter;23
20210201;NIJLEN;ELEKTRICITEIT;Klassieke meter;33
20210201;NIJLEN;GAS;Digitale meter;18
20210201;NIJLEN;GAS;Klassieke meter;27
20210201;NINOVE;ELEKTRICITEIT;Digitale meter;91
20210201;NINOVE;ELEKTRICITEIT;Klassieke meter;196
20210201;NINOVE;GAS;Digitale meter;64
20210201;NINOVE;GAS;Klassieke meter;121
20210201;OLEN;ELEKTRICITEIT;Digitale meter;20
20210201;OLEN;ELEKTRICITEIT;Klassieke meter;34
20210201;OLEN;GAS;Digitale meter;18
20210201;OLEN;GAS;Klassieke meter;26
20210201;OOSTENDE;ELEKTRICITEIT;Digitale meter;401
20210201;OOSTENDE;ELEKTRICITEIT;Klassieke meter;371
20210201;OOSTENDE;GAS;Digitale meter;220
20210201;OOSTENDE;GAS;Klassieke meter;278
20210201;OOSTERZELE;ELEKTRICITEIT;Digitale meter;12
20210201;OOSTERZELE;ELEKTRICITEIT;Klassieke meter;19
20210201;OOSTERZELE;GAS;Digitale meter;5
20210201;OOSTERZELE;GAS;Klassieke meter;9
20210201;OOSTKAMP;ELEKTRICITEIT;Digitale meter;26
20210201;OOSTKAMP;ELEKTRICITEIT;Klassieke meter;37
20210201;OOSTKAMP;GAS;Digitale meter;17
20210201;OOSTKAMP;GAS;Klassieke meter;16
20210201;OOSTROZEBEKE;ELEKTRICITEIT;Digitale meter;14
20210201;OOSTROZEBEKE;ELEKTRICITEIT;Klassieke meter;12
20210201;OOSTROZEBEKE;GAS;Digitale meter;11
20210201;OOSTROZEBEKE;GAS;Klassieke meter;10
20210201;OPWIJK;ELEKTRICITEIT;Digitale meter;27
20210201;OPWIJK;ELEKTRICITEIT;Klassieke meter;58
20210201;OPWIJK;GAS;Digitale meter;18
20210201;OPWIJK;GAS;Klassieke meter;29
20210201;OUD-HEVERLEE;ELEKTRICITEIT;Digitale meter;6
20210201;OUD-HEVERLEE;ELEKTRICITEIT;Klassieke meter;4
20210201;OUD-HEVERLEE;GAS;Digitale meter;3
20210201;OUD-TURNHOUT;ELEKTRICITEIT;Digitale meter;19
20210201;OUD-TURNHOUT;ELEKTRICITEIT;Klassieke meter;11
20210201;OUD-TURNHOUT;GAS;Digitale meter;11
20210201;OUD-TURNHOUT;GAS;Klassieke meter;10
20210201;OUDENAARDE;ELEKTRICITEIT;Digitale meter;49
20210201;OUDENAARDE;ELEKTRICITEIT;Klassieke meter;95
20210201;OUDENAARDE;GAS;Digitale meter;37
20210201;OUDENAARDE;GAS;Klassieke meter;48
20210201;OUDENBURG;ELEKTRICITEIT;Digitale meter;21
20210201;OUDENBURG;ELEKTRICITEIT;Klassieke meter;15
20210201;OUDENBURG;GAS;Digitale meter;17
20210201;OUDENBURG;GAS;Klassieke meter;5
20210201;OUDSBERGEN;ELEKTRICITEIT;Digitale meter;34
20210201;OUDSBERGEN;ELEKTRICITEIT;Klassieke meter;21
20210201;OUDSBERGEN;GAS;Digitale meter;20
20210201;OUDSBERGEN;GAS;Klassieke meter;6
20210201;OVERIJSE;ELEKTRICITEIT;Digitale meter;37
20210201;OVERIJSE;ELEKTRICITEIT;Klassieke meter;48
20210201;OVERIJSE;GAS;Digitale meter;24
20210201;OVERIJSE;GAS;Klassieke meter;36
20210201;PEER;ELEKTRICITEIT;Digitale meter;40
20210201;PEER;ELEKTRICITEIT;Klassieke meter;24
20210201;PEER;GAS;Digitale meter;24
20210201;PEER;GAS;Klassieke meter;13
20210201;PELT;ELEKTRICITEIT;Digitale meter;63
20210201;PELT;ELEKTRICITEIT;Klassieke meter;51
20210201;PELT;GAS;Digitale meter;44
20210201;PELT;GAS;Klassieke meter;23
20210201;PEPINGEN;ELEKTRICITEIT;Digitale meter;7
20210201;PEPINGEN;GAS;Digitale meter;1
20210201;PITTEM;ELEKTRICITEIT;Digitale meter;9
20210201;PITTEM;ELEKTRICITEIT;Klassieke meter;11
20210201;PITTEM;GAS;Digitale meter;5
20210201;PITTEM;GAS;Klassieke meter;9
20210201;POPERINGE;ELEKTRICITEIT;Digitale meter;51
20210201;POPERINGE;ELEKTRICITEIT;Klassieke meter;43
20210201;POPERINGE;GAS;Digitale meter;37
20210201;POPERINGE;GAS;Klassieke meter;30
20210201;PUTTE;ELEKTRICITEIT;Digitale meter;29
20210201;PUTTE;ELEKTRICITEIT;Klassieke meter;35
20210201;PUTTE;GAS;Digitale meter;20
20210201;PUTTE;GAS;Klassieke meter;19
20210201;PUURS-SINT-AMANDS;ELEKTRICITEIT;Digitale meter;39
20210201;PUURS-SINT-AMANDS;ELEKTRICITEIT;Klassieke meter;26
20210201;PUURS-SINT-AMANDS;GAS;Digitale meter;29
20210201;PUURS-SINT-AMANDS;GAS;Klassieke meter;25
20210201;RANST;ELEKTRICITEIT;Digitale meter;17
20210201;RANST;ELEKTRICITEIT;Klassieke meter;42
20210201;RANST;GAS;Digitale meter;14
20210201;RANST;GAS;Klassieke meter;29
20210201;RAVELS;ELEKTRICITEIT;Digitale meter;46
20210201;RAVELS;ELEKTRICITEIT;Klassieke meter;14
20210201;RAVELS;GAS;Digitale meter;29
20210201;RAVELS;GAS;Klassieke meter;14
20210201;RETIE;ELEKTRICITEIT;Digitale meter;11
20210201;RETIE;ELEKTRICITEIT;Klassieke meter;25
20210201;RETIE;GAS;Digitale meter;10
20210201;RETIE;GAS;Klassieke meter;15
20210201;RIEMST;ELEKTRICITEIT;Digitale meter;24
20210201;RIEMST;ELEKTRICITEIT;Klassieke meter;53
20210201;RIEMST;GAS;Digitale meter;15
20210201;RIEMST;GAS;Klassieke meter;23
20210201;RIJKEVORSEL;ELEKTRICITEIT;Digitale meter;24
20210201;RIJKEVORSEL;ELEKTRICITEIT;Klassieke meter;19
20210201;RIJKEVORSEL;GAS;Digitale meter;21
20210201;RIJKEVORSEL;GAS;Klassieke meter;12
20210201;ROESELARE;ELEKTRICITEIT;Digitale meter;128
20210201;ROESELARE;ELEKTRICITEIT;Klassieke meter;231
20210201;ROESELARE;GAS;Digitale meter;88
20210201;ROESELARE;GAS;Klassieke meter;185
20210201;RONSE;ELEKTRICITEIT;Digitale meter;85
20210201;RONSE;ELEKTRICITEIT;Klassieke meter;304
20210201;RONSE;GAS;Digitale meter;74
20210201;RONSE;GAS;Klassieke meter;229
20210201;ROOSDAAL;ELEKTRICITEIT;Digitale meter;16
20210201;ROOSDAAL;ELEKTRICITEIT;Klassieke meter;27
20210201;ROOSDAAL;GAS;Digitale meter;5
20210201;ROOSDAAL;GAS;Klassieke meter;18
20210201;ROTSELAAR;ELEKTRICITEIT;Digitale meter;11
20210201;ROTSELAAR;ELEKTRICITEIT;Klassieke meter;26
20210201;ROTSELAAR;GAS;Digitale meter;8
20210201;ROTSELAAR;GAS;Klassieke meter;11
20210201;RUISELEDE;ELEKTRICITEIT;Digitale meter;11
20210201;RUISELEDE;ELEKTRICITEIT;Klassieke meter;5
20210201;RUISELEDE;GAS;Digitale meter;5
20210201;RUISELEDE;GAS;Klassieke meter;2
20210201;RUMST;ELEKTRICITEIT;Digitale meter;23
20210201;RUMST;ELEKTRICITEIT;Klassieke meter;26
20210201;RUMST;GAS;Digitale meter;15
20210201;RUMST;GAS;Klassieke meter;19
20210201;SCHELLE;ELEKTRICITEIT;Digitale meter;12
20210201;SCHELLE;ELEKTRICITEIT;Klassieke meter;10
20210201;SCHELLE;GAS;Digitale meter;11
20210201;SCHELLE;GAS;Klassieke meter;9
20210201;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Digitale meter;31
20210201;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Klassieke meter;70
20210201;SCHERPENHEUVEL-ZICHEM;GAS;Digitale meter;16
20210201;SCHERPENHEUVEL-ZICHEM;GAS;Klassieke meter;25
20210201;SCHILDE;ELEKTRICITEIT;Digitale meter;32
20210201;SCHILDE;ELEKTRICITEIT;Klassieke meter;26
20210201;SCHILDE;GAS;Digitale meter;22
20210201;SCHILDE;GAS;Klassieke meter;11
20210201;SCHOTEN;ELEKTRICITEIT;Digitale meter;47
20210201;SCHOTEN;ELEKTRICITEIT;Klassieke meter;91
20210201;SCHOTEN;GAS;Digitale meter;38
20210201;SCHOTEN;GAS;Klassieke meter;67
20210201;SINT-GENESIUS-RODE;ELEKTRICITEIT;Digitale meter;15
20210201;SINT-GENESIUS-RODE;ELEKTRICITEIT;Klassieke meter;73
20210201;SINT-GENESIUS-RODE;GAS;Digitale meter;10
20210201;SINT-GENESIUS-RODE;GAS;Klassieke meter;63
20210201;SINT-GILLIS-WAAS;ELEKTRICITEIT;Digitale meter;33
20210201;SINT-GILLIS-WAAS;ELEKTRICITEIT;Klassieke meter;51
20210201;SINT-GILLIS-WAAS;GAS;Digitale meter;28
20210201;SINT-GILLIS-WAAS;GAS;Klassieke meter;37
20210201;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Digitale meter;31
20210201;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Klassieke meter;44
20210201;SINT-KATELIJNE-WAVER;GAS;Digitale meter;21
20210201;SINT-KATELIJNE-WAVER;GAS;Klassieke meter;27
20210201;SINT-LAUREINS;ELEKTRICITEIT;Digitale meter;13
20210201;SINT-LAUREINS;ELEKTRICITEIT;Klassieke meter;16
20210201;SINT-LAUREINS;GAS;Digitale meter;8
20210201;SINT-LAUREINS;GAS;Klassieke meter;6
20210201;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Digitale meter;14
20210201;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Klassieke meter;7
20210201;SINT-LIEVENS-HOUTEM;GAS;Digitale meter;5
20210201;SINT-LIEVENS-HOUTEM;GAS;Klassieke meter;2
20210201;SINT-MARTENS-LATEM;ELEKTRICITEIT;Digitale meter;4
20210201;SINT-MARTENS-LATEM;ELEKTRICITEIT;Klassieke meter;9
