﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20210601;HECHTEL-EKSEL;GAS;UITZONDERINGSLEVERANCIER;7
20210601;HEERS;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20210601;HEERS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;HEERS;GAS;SOCIALE LEVERANCIER;32
20210601;HEERS;GAS;UITZONDERINGSLEVERANCIER;8
20210601;HEIST-OP-DEN-BERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;334
20210601;HEIST-OP-DEN-BERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20210601;HEIST-OP-DEN-BERG;GAS;SOCIALE LEVERANCIER;221
20210601;HEIST-OP-DEN-BERG;GAS;UITZONDERINGSLEVERANCIER;18
20210601;HEMIKSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20210601;HEMIKSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210601;HEMIKSEM;GAS;SOCIALE LEVERANCIER;123
20210601;HEMIKSEM;GAS;UITZONDERINGSLEVERANCIER;22
20210601;HERENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20210601;HERENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210601;HERENT;GAS;SOCIALE LEVERANCIER;91
20210601;HERENT;GAS;UITZONDERINGSLEVERANCIER;8
20210601;HERENTALS;ELEKTRICITEIT;SOCIALE LEVERANCIER;326
20210601;HERENTALS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20210601;HERENTALS;GAS;SOCIALE LEVERANCIER;254
20210601;HERENTALS;GAS;UITZONDERINGSLEVERANCIER;23
20210601;HERENTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210601;HERENTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;HERENTHOUT;GAS;SOCIALE LEVERANCIER;62
20210601;HERENTHOUT;GAS;UITZONDERINGSLEVERANCIER;6
20210601;HERK-DE-STAD;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20210601;HERK-DE-STAD;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210601;HERK-DE-STAD;GAS;SOCIALE LEVERANCIER;52
20210601;HERK-DE-STAD;GAS;UITZONDERINGSLEVERANCIER;3
20210601;HERNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20210601;HERNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;HERNE;GAS;SOCIALE LEVERANCIER;16
20210601;HERNE;GAS;UITZONDERINGSLEVERANCIER;2
20210601;HERSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;145
20210601;HERSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210601;HERSELT;GAS;SOCIALE LEVERANCIER;60
20210601;HERSELT;GAS;UITZONDERINGSLEVERANCIER;2
20210601;HERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;173
20210601;HERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;HERZELE;GAS;SOCIALE LEVERANCIER;108
20210601;HERZELE;GAS;UITZONDERINGSLEVERANCIER;13
20210601;HEUSDEN-ZOLDER;ELEKTRICITEIT;SOCIALE LEVERANCIER;304
20210601;HEUSDEN-ZOLDER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20210601;HEUSDEN-ZOLDER;GAS;SOCIALE LEVERANCIER;201
20210601;HEUSDEN-ZOLDER;GAS;UITZONDERINGSLEVERANCIER;26
20210601;HEUVELLAND;ELEKTRICITEIT;SOCIALE LEVERANCIER;92
20210601;HEUVELLAND;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210601;HEUVELLAND;GAS;SOCIALE LEVERANCIER;53
20210601;HEUVELLAND;GAS;UITZONDERINGSLEVERANCIER;3
20210601;HOEGAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20210601;HOEGAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;HOEGAARDEN;GAS;SOCIALE LEVERANCIER;62
20210601;HOEGAARDEN;GAS;UITZONDERINGSLEVERANCIER;4
20210601;HOEILAART;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20210601;HOEILAART;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;HOEILAART;GAS;SOCIALE LEVERANCIER;60
20210601;HOEILAART;GAS;UITZONDERINGSLEVERANCIER;8
20210601;HOESELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20210601;HOESELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;HOESELT;GAS;SOCIALE LEVERANCIER;31
20210601;HOESELT;GAS;UITZONDERINGSLEVERANCIER;4
20210601;HOLSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;37
20210601;HOLSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;HOLSBEEK;GAS;SOCIALE LEVERANCIER;20
20210601;HOLSBEEK;GAS;UITZONDERINGSLEVERANCIER;2
20210601;HOOGLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210601;HOOGLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;HOOGLEDE;GAS;SOCIALE LEVERANCIER;46
20210601;HOOGLEDE;GAS;UITZONDERINGSLEVERANCIER;8
20210601;HOOGSTRATEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;151
20210601;HOOGSTRATEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;HOOGSTRATEN;GAS;SOCIALE LEVERANCIER;125
20210601;HOOGSTRATEN;GAS;UITZONDERINGSLEVERANCIER;10
20210601;HOREBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;9
20210601;HOREBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20210601;HOREBEKE;GAS;SOCIALE LEVERANCIER;3
20210601;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;300
20210601;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20210601;HOUTHALEN-HELCHTEREN;GAS;SOCIALE LEVERANCIER;189
20210601;HOUTHALEN-HELCHTEREN;GAS;UITZONDERINGSLEVERANCIER;26
20210601;HOUTHULST;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20210601;HOUTHULST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;HOUTHULST;GAS;SOCIALE LEVERANCIER;50
20210601;HOUTHULST;GAS;UITZONDERINGSLEVERANCIER;8
20210601;HOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;27
20210601;HOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;HOVE;GAS;SOCIALE LEVERANCIER;21
20210601;HOVE;GAS;UITZONDERINGSLEVERANCIER;6
20210601;HULDENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20210601;HULDENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;HULDENBERG;GAS;SOCIALE LEVERANCIER;37
20210601;HULSHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20210601;HULSHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;HULSHOUT;GAS;SOCIALE LEVERANCIER;65
20210601;HULSHOUT;GAS;UITZONDERINGSLEVERANCIER;7
20210601;ICHTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;145
20210601;ICHTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;ICHTEGEM;GAS;SOCIALE LEVERANCIER;111
20210601;ICHTEGEM;GAS;UITZONDERINGSLEVERANCIER;5
20210601;IEPER;ELEKTRICITEIT;SOCIALE LEVERANCIER;375
20210601;IEPER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20210601;IEPER;GAS;SOCIALE LEVERANCIER;299
20210601;IEPER;GAS;UITZONDERINGSLEVERANCIER;34
20210601;INGELMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;118
20210601;INGELMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;INGELMUNSTER;GAS;SOCIALE LEVERANCIER;93
20210601;INGELMUNSTER;GAS;UITZONDERINGSLEVERANCIER;8
20210601;IZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;351
20210601;IZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;44
20210601;IZEGEM;GAS;SOCIALE LEVERANCIER;308
20210601;IZEGEM;GAS;UITZONDERINGSLEVERANCIER;50
20210601;JABBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20210601;JABBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;JABBEKE;GAS;SOCIALE LEVERANCIER;42
20210601;JABBEKE;GAS;UITZONDERINGSLEVERANCIER;6
20210601;KALMTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20210601;KALMTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;KALMTHOUT;GAS;SOCIALE LEVERANCIER;91
20210601;KALMTHOUT;GAS;UITZONDERINGSLEVERANCIER;9
20210601;KAMPENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210601;KAMPENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;KAMPENHOUT;GAS;SOCIALE LEVERANCIER;45
20210601;KAMPENHOUT;GAS;UITZONDERINGSLEVERANCIER;9
20210601;KAPELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;189
20210601;KAPELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20210601;KAPELLEN;GAS;SOCIALE LEVERANCIER;137
20210601;KAPELLEN;GAS;UITZONDERINGSLEVERANCIER;17
20210601;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20210601;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;KAPELLE-OP-DEN-BOS;GAS;SOCIALE LEVERANCIER;51
20210601;KAPELLE-OP-DEN-BOS;GAS;UITZONDERINGSLEVERANCIER;5
20210601;KAPRIJKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;49
20210601;KAPRIJKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210601;KAPRIJKE;GAS;SOCIALE LEVERANCIER;30
20210601;KASTERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20210601;KASTERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;KASTERLEE;GAS;SOCIALE LEVERANCIER;68
20210601;KASTERLEE;GAS;UITZONDERINGSLEVERANCIER;8
20210601;KEERBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;61
20210601;KEERBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210601;KEERBERGEN;GAS;SOCIALE LEVERANCIER;34
20210601;KEERBERGEN;GAS;UITZONDERINGSLEVERANCIER;7
20210601;KINROOI;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20210601;KINROOI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;KINROOI;GAS;SOCIALE LEVERANCIER;42
20210601;KINROOI;GAS;UITZONDERINGSLEVERANCIER;2
20210601;KLUISBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20210601;KLUISBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;KLUISBERGEN;GAS;SOCIALE LEVERANCIER;37
20210601;KLUISBERGEN;GAS;UITZONDERINGSLEVERANCIER;5
20210601;KNOKKE-HEIST;ELEKTRICITEIT;SOCIALE LEVERANCIER;316
20210601;KNOKKE-HEIST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;126
20210601;KNOKKE-HEIST;GAS;SOCIALE LEVERANCIER;248
20210601;KNOKKE-HEIST;GAS;UITZONDERINGSLEVERANCIER;82
20210601;KOEKELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
20210601;KOEKELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;KOEKELARE;GAS;SOCIALE LEVERANCIER;57
20210601;KOKSIJDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;207
20210601;KOKSIJDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;93
20210601;KOKSIJDE;GAS;SOCIALE LEVERANCIER;141
20210601;KOKSIJDE;GAS;UITZONDERINGSLEVERANCIER;53
20210601;KONTICH;ELEKTRICITEIT;SOCIALE LEVERANCIER;134
20210601;KONTICH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20210601;KONTICH;GAS;SOCIALE LEVERANCIER;123
20210601;KONTICH;GAS;UITZONDERINGSLEVERANCIER;13
20210601;KORTEMARK;ELEKTRICITEIT;SOCIALE LEVERANCIER;114
20210601;KORTEMARK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210601;KORTEMARK;GAS;SOCIALE LEVERANCIER;78
20210601;KORTEMARK;GAS;UITZONDERINGSLEVERANCIER;5
20210601;KORTENAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;35
20210601;KORTENAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20210601;KORTENAKEN;GAS;SOCIALE LEVERANCIER;10
20210601;KORTENAKEN;GAS;UITZONDERINGSLEVERANCIER;3
20210601;KORTENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;145
20210601;KORTENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210601;KORTENBERG;GAS;SOCIALE LEVERANCIER;110
20210601;KORTENBERG;GAS;UITZONDERINGSLEVERANCIER;11
20210601;KORTESSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20210601;KORTESSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;KORTESSEM;GAS;SOCIALE LEVERANCIER;30
20210601;KORTESSEM;GAS;UITZONDERINGSLEVERANCIER;2
20210601;KORTRIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;1042
20210601;KORTRIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;123
20210601;KORTRIJK;GAS;SOCIALE LEVERANCIER;832
20210601;KORTRIJK;GAS;UITZONDERINGSLEVERANCIER;88
20210601;KRAAINEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20210601;KRAAINEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210601;KRAAINEM;GAS;SOCIALE LEVERANCIER;72
20210601;KRAAINEM;GAS;UITZONDERINGSLEVERANCIER;17
20210601;KRUIBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;171
20210601;KRUIBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;KRUIBEKE;GAS;SOCIALE LEVERANCIER;156
20210601;KRUIBEKE;GAS;UITZONDERINGSLEVERANCIER;10
20210601;KRUISEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20210601;KRUISEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;KRUISEM;GAS;SOCIALE LEVERANCIER;41
20210601;KRUISEM;GAS;UITZONDERINGSLEVERANCIER;2
20210601;KUURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;147
20210601;KUURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210601;KUURNE;GAS;SOCIALE LEVERANCIER;134
20210601;KUURNE;GAS;UITZONDERINGSLEVERANCIER;14
20210601;LAAKDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;122
20210601;LAAKDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210601;LAAKDAL;GAS;SOCIALE LEVERANCIER;89
20210601;LAAKDAL;GAS;UITZONDERINGSLEVERANCIER;6
20210601;LAARNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;111
20210601;LAARNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;LAARNE;GAS;SOCIALE LEVERANCIER;64
20210601;LAARNE;GAS;UITZONDERINGSLEVERANCIER;4
20210601;LANAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;244
20210601;LANAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;57
20210601;LANAKEN;GAS;SOCIALE LEVERANCIER;163
20210601;LANAKEN;GAS;UITZONDERINGSLEVERANCIER;42
20210601;LANDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;147
20210601;LANDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210601;LANDEN;GAS;SOCIALE LEVERANCIER;49
20210601;LANDEN;GAS;UITZONDERINGSLEVERANCIER;4
20210601;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;62
20210601;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;LANGEMARK-POELKAPELLE;GAS;SOCIALE LEVERANCIER;38
20210601;LANGEMARK-POELKAPELLE;GAS;UITZONDERINGSLEVERANCIER;4
20210601;LEBBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;198
20210601;LEBBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;LEBBEKE;GAS;SOCIALE LEVERANCIER;149
20210601;LEBBEKE;GAS;UITZONDERINGSLEVERANCIER;19
20210601;LEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;209
20210601;LEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;LEDE;GAS;SOCIALE LEVERANCIER;152
20210601;LEDE;GAS;UITZONDERINGSLEVERANCIER;8
20210601;LEDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;58
20210601;LEDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;LEDEGEM;GAS;SOCIALE LEVERANCIER;51
20210601;LEDEGEM;GAS;UITZONDERINGSLEVERANCIER;8
20210601;LENDELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20210601;LENDELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;LENDELEDE;GAS;SOCIALE LEVERANCIER;22
20210601;LENDELEDE;GAS;UITZONDERINGSLEVERANCIER;7
20210601;LENNIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20210601;LENNIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;LENNIK;GAS;SOCIALE LEVERANCIER;34
20210601;LENNIK;GAS;UITZONDERINGSLEVERANCIER;4
20210601;LEOPOLDSBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;194
20210601;LEOPOLDSBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20210601;LEOPOLDSBURG;GAS;SOCIALE LEVERANCIER;125
20210601;LEOPOLDSBURG;GAS;UITZONDERINGSLEVERANCIER;18
20210601;LEUVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;814
20210601;LEUVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;244
20210601;LEUVEN;GAS;SOCIALE LEVERANCIER;449
20210601;LEUVEN;GAS;UITZONDERINGSLEVERANCIER;136
20210601;LICHTERVELDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20210601;LICHTERVELDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;LICHTERVELDE;GAS;SOCIALE LEVERANCIER;27
20210601;LICHTERVELDE;GAS;UITZONDERINGSLEVERANCIER;2
20210601;LIEDEKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;225
20210601;LIEDEKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;LIEDEKERKE;GAS;SOCIALE LEVERANCIER;160
20210601;LIEDEKERKE;GAS;UITZONDERINGSLEVERANCIER;3
20210601;LIER;ELEKTRICITEIT;SOCIALE LEVERANCIER;373
20210601;LIER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;51
20210601;LIER;GAS;SOCIALE LEVERANCIER;306
20210601;LIER;GAS;UITZONDERINGSLEVERANCIER;38
20210601;LIERDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20210601;LIERDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;LIERDE;GAS;SOCIALE LEVERANCIER;24
20210601;LIERDE;GAS;UITZONDERINGSLEVERANCIER;1
20210601;LIEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;188
20210601;LIEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210601;LIEVEGEM;GAS;SOCIALE LEVERANCIER;121
20210601;LIEVEGEM;GAS;UITZONDERINGSLEVERANCIER;25
20210601;LILLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20210601;LILLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;LILLE;GAS;SOCIALE LEVERANCIER;65
20210601;LILLE;GAS;UITZONDERINGSLEVERANCIER;5
20210601;LINKEBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20210601;LINKEBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;LINKEBEEK;GAS;SOCIALE LEVERANCIER;51
20210601;LINKEBEEK;GAS;UITZONDERINGSLEVERANCIER;6
20210601;LINT;ELEKTRICITEIT;SOCIALE LEVERANCIER;38
20210601;LINT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;LINT;GAS;SOCIALE LEVERANCIER;34
20210601;LINT;GAS;UITZONDERINGSLEVERANCIER;4
20210601;LINTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20210601;LINTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;LINTER;GAS;SOCIALE LEVERANCIER;15
20210601;LINTER;GAS;UITZONDERINGSLEVERANCIER;3
20210601;LOCHRISTI;ELEKTRICITEIT;SOCIALE LEVERANCIER;165
20210601;LOCHRISTI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;LOCHRISTI;GAS;SOCIALE LEVERANCIER;100
20210601;LOCHRISTI;GAS;UITZONDERINGSLEVERANCIER;12
20210601;LOKEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;488
20210601;LOKEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20210601;LOKEREN;GAS;SOCIALE LEVERANCIER;339
20210601;LOKEREN;GAS;UITZONDERINGSLEVERANCIER;23
20210601;LOMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;308
20210601;LOMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20210601;LOMMEL;GAS;SOCIALE LEVERANCIER;214
20210601;LOMMEL;GAS;UITZONDERINGSLEVERANCIER;23
20210601;LONDERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;164
20210601;LONDERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;LONDERZEEL;GAS;SOCIALE LEVERANCIER;104
20210601;LONDERZEEL;GAS;UITZONDERINGSLEVERANCIER;13
20210601;LO-RENINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20210601;LO-RENINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20210601;LO-RENINGE;GAS;SOCIALE LEVERANCIER;25
20210601;LUBBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20210601;LUBBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;LUBBEEK;GAS;SOCIALE LEVERANCIER;18
20210601;LUBBEEK;GAS;UITZONDERINGSLEVERANCIER;4
20210601;LUMMEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20210601;LUMMEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210601;LUMMEN;GAS;SOCIALE LEVERANCIER;39
20210601;LUMMEN;GAS;UITZONDERINGSLEVERANCIER;9
20210601;MAARKEDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20210601;MAARKEDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;MAARKEDAL;GAS;SOCIALE LEVERANCIER;14
20210601;MAARKEDAL;GAS;UITZONDERINGSLEVERANCIER;2
20210601;MAASEIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;252
20210601;MAASEIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;MAASEIK;GAS;SOCIALE LEVERANCIER;170
20210601;MAASEIK;GAS;UITZONDERINGSLEVERANCIER;9
20210601;MAASMECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;540
20210601;MAASMECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;77
20210601;MAASMECHELEN;GAS;SOCIALE LEVERANCIER;351
20210601;MAASMECHELEN;GAS;UITZONDERINGSLEVERANCIER;43
20210601;MACHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;213
20210601;MACHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210601;MACHELEN;GAS;SOCIALE LEVERANCIER;186
20210601;MACHELEN;GAS;UITZONDERINGSLEVERANCIER;20
20210601;MALDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;240
20210601;MALDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20210601;MALDEGEM;GAS;SOCIALE LEVERANCIER;173
20210601;MALDEGEM;GAS;UITZONDERINGSLEVERANCIER;13
20210601;MALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;124
20210601;MALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;MALLE;GAS;SOCIALE LEVERANCIER;99
20210601;MALLE;GAS;UITZONDERINGSLEVERANCIER;5
20210601;MECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;931
20210601;MECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;141
20210601;MECHELEN;GAS;SOCIALE LEVERANCIER;764
20210601;MECHELEN;GAS;UITZONDERINGSLEVERANCIER;103
20210601;MEERHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20210601;MEERHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;MEERHOUT;GAS;SOCIALE LEVERANCIER;57
20210601;MEERHOUT;GAS;UITZONDERINGSLEVERANCIER;5
20210601;MEISE;ELEKTRICITEIT;SOCIALE LEVERANCIER;183
20210601;MEISE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;MEISE;GAS;SOCIALE LEVERANCIER;137
20210601;MEISE;GAS;UITZONDERINGSLEVERANCIER;14
20210601;MELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20210601;MELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;MELLE;GAS;SOCIALE LEVERANCIER;51
20210601;MELLE;GAS;UITZONDERINGSLEVERANCIER;11
20210601;MENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;662
20210601;MENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;78
20210601;MENEN;GAS;SOCIALE LEVERANCIER;578
20210601;MENEN;GAS;UITZONDERINGSLEVERANCIER;55
20210601;MERCHTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;155
20210601;MERCHTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;MERCHTEM;GAS;SOCIALE LEVERANCIER;101
20210601;MERCHTEM;GAS;UITZONDERINGSLEVERANCIER;11
