﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20210701;HECHTEL-EKSEL;GAS;SOCIALE LEVERANCIER;33
20210701;HECHTEL-EKSEL;GAS;UITZONDERINGSLEVERANCIER;6
20210701;HEERS;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20210701;HEERS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;HEERS;GAS;SOCIALE LEVERANCIER;31
20210701;HEERS;GAS;UITZONDERINGSLEVERANCIER;8
20210701;HEIST-OP-DEN-BERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;333
20210701;HEIST-OP-DEN-BERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20210701;HEIST-OP-DEN-BERG;GAS;SOCIALE LEVERANCIER;224
20210701;HEIST-OP-DEN-BERG;GAS;UITZONDERINGSLEVERANCIER;16
20210701;HEMIKSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;135
20210701;HEMIKSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20210701;HEMIKSEM;GAS;SOCIALE LEVERANCIER;122
20210701;HEMIKSEM;GAS;UITZONDERINGSLEVERANCIER;24
20210701;HERENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20210701;HERENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210701;HERENT;GAS;SOCIALE LEVERANCIER;91
20210701;HERENT;GAS;UITZONDERINGSLEVERANCIER;6
20210701;HERENTALS;ELEKTRICITEIT;SOCIALE LEVERANCIER;331
20210701;HERENTALS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20210701;HERENTALS;GAS;SOCIALE LEVERANCIER;259
20210701;HERENTALS;GAS;UITZONDERINGSLEVERANCIER;20
20210701;HERENTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210701;HERENTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;HERENTHOUT;GAS;SOCIALE LEVERANCIER;60
20210701;HERENTHOUT;GAS;UITZONDERINGSLEVERANCIER;6
20210701;HERK-DE-STAD;ELEKTRICITEIT;SOCIALE LEVERANCIER;92
20210701;HERK-DE-STAD;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;HERK-DE-STAD;GAS;SOCIALE LEVERANCIER;50
20210701;HERK-DE-STAD;GAS;UITZONDERINGSLEVERANCIER;3
20210701;HERNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20210701;HERNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;HERNE;GAS;SOCIALE LEVERANCIER;16
20210701;HERNE;GAS;UITZONDERINGSLEVERANCIER;2
20210701;HERSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;144
20210701;HERSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210701;HERSELT;GAS;SOCIALE LEVERANCIER;60
20210701;HERSELT;GAS;UITZONDERINGSLEVERANCIER;2
20210701;HERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;171
20210701;HERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;HERZELE;GAS;SOCIALE LEVERANCIER;108
20210701;HERZELE;GAS;UITZONDERINGSLEVERANCIER;13
20210701;HEUSDEN-ZOLDER;ELEKTRICITEIT;SOCIALE LEVERANCIER;284
20210701;HEUSDEN-ZOLDER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20210701;HEUSDEN-ZOLDER;GAS;SOCIALE LEVERANCIER;197
20210701;HEUSDEN-ZOLDER;GAS;UITZONDERINGSLEVERANCIER;28
20210701;HEUVELLAND;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20210701;HEUVELLAND;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;HEUVELLAND;GAS;SOCIALE LEVERANCIER;55
20210701;HEUVELLAND;GAS;UITZONDERINGSLEVERANCIER;4
20210701;HOEGAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20210701;HOEGAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;HOEGAARDEN;GAS;SOCIALE LEVERANCIER;63
20210701;HOEGAARDEN;GAS;UITZONDERINGSLEVERANCIER;5
20210701;HOEILAART;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20210701;HOEILAART;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210701;HOEILAART;GAS;SOCIALE LEVERANCIER;59
20210701;HOEILAART;GAS;UITZONDERINGSLEVERANCIER;10
20210701;HOESELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20210701;HOESELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;HOESELT;GAS;SOCIALE LEVERANCIER;30
20210701;HOESELT;GAS;UITZONDERINGSLEVERANCIER;3
20210701;HOLSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;37
20210701;HOLSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;HOLSBEEK;GAS;SOCIALE LEVERANCIER;17
20210701;HOLSBEEK;GAS;UITZONDERINGSLEVERANCIER;1
20210701;HOOGLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20210701;HOOGLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210701;HOOGLEDE;GAS;SOCIALE LEVERANCIER;45
20210701;HOOGLEDE;GAS;UITZONDERINGSLEVERANCIER;6
20210701;HOOGSTRATEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;151
20210701;HOOGSTRATEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210701;HOOGSTRATEN;GAS;SOCIALE LEVERANCIER;125
20210701;HOOGSTRATEN;GAS;UITZONDERINGSLEVERANCIER;11
20210701;HOREBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;9
20210701;HOREBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20210701;HOREBEKE;GAS;SOCIALE LEVERANCIER;3
20210701;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;294
20210701;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20210701;HOUTHALEN-HELCHTEREN;GAS;SOCIALE LEVERANCIER;187
20210701;HOUTHALEN-HELCHTEREN;GAS;UITZONDERINGSLEVERANCIER;24
20210701;HOUTHULST;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20210701;HOUTHULST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;HOUTHULST;GAS;SOCIALE LEVERANCIER;51
20210701;HOUTHULST;GAS;UITZONDERINGSLEVERANCIER;7
20210701;HOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;26
20210701;HOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;HOVE;GAS;SOCIALE LEVERANCIER;22
20210701;HOVE;GAS;UITZONDERINGSLEVERANCIER;6
20210701;HULDENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;60
20210701;HULDENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;HULDENBERG;GAS;SOCIALE LEVERANCIER;34
20210701;HULSHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20210701;HULSHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;HULSHOUT;GAS;SOCIALE LEVERANCIER;65
20210701;HULSHOUT;GAS;UITZONDERINGSLEVERANCIER;7
20210701;ICHTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;143
20210701;ICHTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;ICHTEGEM;GAS;SOCIALE LEVERANCIER;109
20210701;ICHTEGEM;GAS;UITZONDERINGSLEVERANCIER;6
20210701;IEPER;ELEKTRICITEIT;SOCIALE LEVERANCIER;371
20210701;IEPER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;53
20210701;IEPER;GAS;SOCIALE LEVERANCIER;294
20210701;IEPER;GAS;UITZONDERINGSLEVERANCIER;33
20210701;INGELMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;118
20210701;INGELMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210701;INGELMUNSTER;GAS;SOCIALE LEVERANCIER;94
20210701;INGELMUNSTER;GAS;UITZONDERINGSLEVERANCIER;10
20210701;IZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;358
20210701;IZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;43
20210701;IZEGEM;GAS;SOCIALE LEVERANCIER;311
20210701;IZEGEM;GAS;UITZONDERINGSLEVERANCIER;44
20210701;JABBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20210701;JABBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;JABBEKE;GAS;SOCIALE LEVERANCIER;42
20210701;JABBEKE;GAS;UITZONDERINGSLEVERANCIER;5
20210701;KALMTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;115
20210701;KALMTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;KALMTHOUT;GAS;SOCIALE LEVERANCIER;92
20210701;KALMTHOUT;GAS;UITZONDERINGSLEVERANCIER;8
20210701;KAMPENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20210701;KAMPENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210701;KAMPENHOUT;GAS;SOCIALE LEVERANCIER;46
20210701;KAMPENHOUT;GAS;UITZONDERINGSLEVERANCIER;6
20210701;KAPELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;188
20210701;KAPELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20210701;KAPELLEN;GAS;SOCIALE LEVERANCIER;139
20210701;KAPELLEN;GAS;UITZONDERINGSLEVERANCIER;13
20210701;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20210701;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;KAPELLE-OP-DEN-BOS;GAS;SOCIALE LEVERANCIER;51
20210701;KAPELLE-OP-DEN-BOS;GAS;UITZONDERINGSLEVERANCIER;4
20210701;KAPRIJKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20210701;KAPRIJKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;KAPRIJKE;GAS;SOCIALE LEVERANCIER;29
20210701;KASTERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20210701;KASTERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210701;KASTERLEE;GAS;SOCIALE LEVERANCIER;67
20210701;KASTERLEE;GAS;UITZONDERINGSLEVERANCIER;8
20210701;KEERBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;60
20210701;KEERBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210701;KEERBERGEN;GAS;SOCIALE LEVERANCIER;35
20210701;KEERBERGEN;GAS;UITZONDERINGSLEVERANCIER;4
20210701;KINROOI;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20210701;KINROOI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;KINROOI;GAS;SOCIALE LEVERANCIER;40
20210701;KINROOI;GAS;UITZONDERINGSLEVERANCIER;2
20210701;KLUISBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20210701;KLUISBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;KLUISBERGEN;GAS;SOCIALE LEVERANCIER;37
20210701;KLUISBERGEN;GAS;UITZONDERINGSLEVERANCIER;4
20210701;KNOKKE-HEIST;ELEKTRICITEIT;SOCIALE LEVERANCIER;315
20210701;KNOKKE-HEIST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;120
20210701;KNOKKE-HEIST;GAS;SOCIALE LEVERANCIER;245
20210701;KNOKKE-HEIST;GAS;UITZONDERINGSLEVERANCIER;80
20210701;KOEKELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;92
20210701;KOEKELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210701;KOEKELARE;GAS;SOCIALE LEVERANCIER;56
20210701;KOEKELARE;GAS;UITZONDERINGSLEVERANCIER;1
20210701;KOKSIJDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;202
20210701;KOKSIJDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;91
20210701;KOKSIJDE;GAS;SOCIALE LEVERANCIER;137
20210701;KOKSIJDE;GAS;UITZONDERINGSLEVERANCIER;54
20210701;KONTICH;ELEKTRICITEIT;SOCIALE LEVERANCIER;132
20210701;KONTICH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210701;KONTICH;GAS;SOCIALE LEVERANCIER;122
20210701;KONTICH;GAS;UITZONDERINGSLEVERANCIER;9
20210701;KORTEMARK;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20210701;KORTEMARK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;KORTEMARK;GAS;SOCIALE LEVERANCIER;76
20210701;KORTEMARK;GAS;UITZONDERINGSLEVERANCIER;5
20210701;KORTENAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20210701;KORTENAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20210701;KORTENAKEN;GAS;SOCIALE LEVERANCIER;10
20210701;KORTENAKEN;GAS;UITZONDERINGSLEVERANCIER;3
20210701;KORTENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;144
20210701;KORTENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210701;KORTENBERG;GAS;SOCIALE LEVERANCIER;111
20210701;KORTENBERG;GAS;UITZONDERINGSLEVERANCIER;11
20210701;KORTESSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20210701;KORTESSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210701;KORTESSEM;GAS;SOCIALE LEVERANCIER;28
20210701;KORTESSEM;GAS;UITZONDERINGSLEVERANCIER;2
20210701;KORTRIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;1048
20210701;KORTRIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;126
20210701;KORTRIJK;GAS;SOCIALE LEVERANCIER;833
20210701;KORTRIJK;GAS;UITZONDERINGSLEVERANCIER;94
20210701;KRAAINEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20210701;KRAAINEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210701;KRAAINEM;GAS;SOCIALE LEVERANCIER;70
20210701;KRAAINEM;GAS;UITZONDERINGSLEVERANCIER;15
20210701;KRUIBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;166
20210701;KRUIBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;KRUIBEKE;GAS;SOCIALE LEVERANCIER;154
20210701;KRUIBEKE;GAS;UITZONDERINGSLEVERANCIER;8
20210701;KRUISEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20210701;KRUISEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;KRUISEM;GAS;SOCIALE LEVERANCIER;41
20210701;KRUISEM;GAS;UITZONDERINGSLEVERANCIER;3
20210701;KUURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;146
20210701;KUURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;KUURNE;GAS;SOCIALE LEVERANCIER;135
20210701;KUURNE;GAS;UITZONDERINGSLEVERANCIER;8
20210701;LAAKDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;121
20210701;LAAKDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210701;LAAKDAL;GAS;SOCIALE LEVERANCIER;90
20210701;LAAKDAL;GAS;UITZONDERINGSLEVERANCIER;9
20210701;LAARNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;111
20210701;LAARNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;LAARNE;GAS;SOCIALE LEVERANCIER;63
20210701;LAARNE;GAS;UITZONDERINGSLEVERANCIER;3
20210701;LANAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;241
20210701;LANAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;62
20210701;LANAKEN;GAS;SOCIALE LEVERANCIER;165
20210701;LANAKEN;GAS;UITZONDERINGSLEVERANCIER;47
20210701;LANDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;145
20210701;LANDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210701;LANDEN;GAS;SOCIALE LEVERANCIER;50
20210701;LANDEN;GAS;UITZONDERINGSLEVERANCIER;4
20210701;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;60
20210701;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;LANGEMARK-POELKAPELLE;GAS;SOCIALE LEVERANCIER;38
20210701;LANGEMARK-POELKAPELLE;GAS;UITZONDERINGSLEVERANCIER;3
20210701;LEBBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;191
20210701;LEBBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210701;LEBBEKE;GAS;SOCIALE LEVERANCIER;142
20210701;LEBBEKE;GAS;UITZONDERINGSLEVERANCIER;20
20210701;LEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;207
20210701;LEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210701;LEDE;GAS;SOCIALE LEVERANCIER;149
20210701;LEDE;GAS;UITZONDERINGSLEVERANCIER;8
20210701;LEDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;61
20210701;LEDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210701;LEDEGEM;GAS;SOCIALE LEVERANCIER;52
20210701;LEDEGEM;GAS;UITZONDERINGSLEVERANCIER;8
20210701;LENDELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20210701;LENDELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;LENDELEDE;GAS;SOCIALE LEVERANCIER;22
20210701;LENDELEDE;GAS;UITZONDERINGSLEVERANCIER;6
20210701;LENNIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20210701;LENNIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;LENNIK;GAS;SOCIALE LEVERANCIER;34
20210701;LENNIK;GAS;UITZONDERINGSLEVERANCIER;3
20210701;LEOPOLDSBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;189
20210701;LEOPOLDSBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20210701;LEOPOLDSBURG;GAS;SOCIALE LEVERANCIER;121
20210701;LEOPOLDSBURG;GAS;UITZONDERINGSLEVERANCIER;18
20210701;LEUVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;809
20210701;LEUVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;262
20210701;LEUVEN;GAS;SOCIALE LEVERANCIER;442
20210701;LEUVEN;GAS;UITZONDERINGSLEVERANCIER;143
20210701;LICHTERVELDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20210701;LICHTERVELDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;LICHTERVELDE;GAS;SOCIALE LEVERANCIER;26
20210701;LICHTERVELDE;GAS;UITZONDERINGSLEVERANCIER;1
20210701;LIEDEKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20210701;LIEDEKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210701;LIEDEKERKE;GAS;SOCIALE LEVERANCIER;158
20210701;LIEDEKERKE;GAS;UITZONDERINGSLEVERANCIER;4
20210701;LIER;ELEKTRICITEIT;SOCIALE LEVERANCIER;375
20210701;LIER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;55
20210701;LIER;GAS;SOCIALE LEVERANCIER;310
20210701;LIER;GAS;UITZONDERINGSLEVERANCIER;42
20210701;LIERDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20210701;LIERDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;LIERDE;GAS;SOCIALE LEVERANCIER;23
20210701;LIERDE;GAS;UITZONDERINGSLEVERANCIER;1
20210701;LIEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;184
20210701;LIEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20210701;LIEVEGEM;GAS;SOCIALE LEVERANCIER;126
20210701;LIEVEGEM;GAS;UITZONDERINGSLEVERANCIER;21
20210701;LILLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20210701;LILLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210701;LILLE;GAS;SOCIALE LEVERANCIER;68
20210701;LILLE;GAS;UITZONDERINGSLEVERANCIER;5
20210701;LINKEBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20210701;LINKEBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;LINKEBEEK;GAS;SOCIALE LEVERANCIER;52
20210701;LINKEBEEK;GAS;UITZONDERINGSLEVERANCIER;9
20210701;LINT;ELEKTRICITEIT;SOCIALE LEVERANCIER;38
20210701;LINT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210701;LINT;GAS;SOCIALE LEVERANCIER;31
20210701;LINT;GAS;UITZONDERINGSLEVERANCIER;3
20210701;LINTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;53
20210701;LINTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;LINTER;GAS;SOCIALE LEVERANCIER;15
20210701;LINTER;GAS;UITZONDERINGSLEVERANCIER;3
20210701;LOCHRISTI;ELEKTRICITEIT;SOCIALE LEVERANCIER;163
20210701;LOCHRISTI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;LOCHRISTI;GAS;SOCIALE LEVERANCIER;99
20210701;LOCHRISTI;GAS;UITZONDERINGSLEVERANCIER;15
20210701;LOKEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;472
20210701;LOKEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20210701;LOKEREN;GAS;SOCIALE LEVERANCIER;331
20210701;LOKEREN;GAS;UITZONDERINGSLEVERANCIER;30
20210701;LOMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;304
20210701;LOMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20210701;LOMMEL;GAS;SOCIALE LEVERANCIER;209
20210701;LOMMEL;GAS;UITZONDERINGSLEVERANCIER;22
20210701;LONDERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;164
20210701;LONDERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210701;LONDERZEEL;GAS;SOCIALE LEVERANCIER;105
20210701;LONDERZEEL;GAS;UITZONDERINGSLEVERANCIER;12
20210701;LO-RENINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;38
20210701;LO-RENINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20210701;LO-RENINGE;GAS;SOCIALE LEVERANCIER;23
20210701;LUBBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;49
20210701;LUBBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;LUBBEEK;GAS;SOCIALE LEVERANCIER;19
20210701;LUBBEEK;GAS;UITZONDERINGSLEVERANCIER;5
20210701;LUMMEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20210701;LUMMEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210701;LUMMEN;GAS;SOCIALE LEVERANCIER;40
20210701;LUMMEN;GAS;UITZONDERINGSLEVERANCIER;7
20210701;MAARKEDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20210701;MAARKEDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;MAARKEDAL;GAS;SOCIALE LEVERANCIER;15
20210701;MAARKEDAL;GAS;UITZONDERINGSLEVERANCIER;1
20210701;MAASEIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;244
20210701;MAASEIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210701;MAASEIK;GAS;SOCIALE LEVERANCIER;166
20210701;MAASEIK;GAS;UITZONDERINGSLEVERANCIER;14
20210701;MAASMECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;541
20210701;MAASMECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;76
20210701;MAASMECHELEN;GAS;SOCIALE LEVERANCIER;358
20210701;MAASMECHELEN;GAS;UITZONDERINGSLEVERANCIER;40
20210701;MACHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;214
20210701;MACHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210701;MACHELEN;GAS;SOCIALE LEVERANCIER;187
20210701;MACHELEN;GAS;UITZONDERINGSLEVERANCIER;22
20210701;MALDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;244
20210701;MALDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20210701;MALDEGEM;GAS;SOCIALE LEVERANCIER;181
20210701;MALDEGEM;GAS;UITZONDERINGSLEVERANCIER;13
20210701;MALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20210701;MALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;MALLE;GAS;SOCIALE LEVERANCIER;95
20210701;MALLE;GAS;UITZONDERINGSLEVERANCIER;6
20210701;MECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;932
20210701;MECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;133
20210701;MECHELEN;GAS;SOCIALE LEVERANCIER;765
20210701;MECHELEN;GAS;UITZONDERINGSLEVERANCIER;93
20210701;MEERHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20210701;MEERHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;MEERHOUT;GAS;SOCIALE LEVERANCIER;55
20210701;MEERHOUT;GAS;UITZONDERINGSLEVERANCIER;6
20210701;MEISE;ELEKTRICITEIT;SOCIALE LEVERANCIER;178
20210701;MEISE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210701;MEISE;GAS;SOCIALE LEVERANCIER;135
20210701;MEISE;GAS;UITZONDERINGSLEVERANCIER;14
20210701;MELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20210701;MELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;MELLE;GAS;SOCIALE LEVERANCIER;50
20210701;MELLE;GAS;UITZONDERINGSLEVERANCIER;9
20210701;MENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;666
20210701;MENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;69
20210701;MENEN;GAS;SOCIALE LEVERANCIER;572
20210701;MENEN;GAS;UITZONDERINGSLEVERANCIER;50
20210701;MERCHTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;156
20210701;MERCHTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
