﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20211001;HECHTEL-EKSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;HECHTEL-EKSEL;GAS;SOCIALE LEVERANCIER;35
20211001;HECHTEL-EKSEL;GAS;UITZONDERINGSLEVERANCIER;6
20211001;HEERS;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20211001;HEERS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;HEERS;GAS;SOCIALE LEVERANCIER;32
20211001;HEERS;GAS;UITZONDERINGSLEVERANCIER;7
20211001;HEIST-OP-DEN-BERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;327
20211001;HEIST-OP-DEN-BERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20211001;HEIST-OP-DEN-BERG;GAS;SOCIALE LEVERANCIER;223
20211001;HEIST-OP-DEN-BERG;GAS;UITZONDERINGSLEVERANCIER;23
20211001;HEMIKSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20211001;HEMIKSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;HEMIKSEM;GAS;SOCIALE LEVERANCIER;122
20211001;HEMIKSEM;GAS;UITZONDERINGSLEVERANCIER;15
20211001;HERENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20211001;HERENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211001;HERENT;GAS;SOCIALE LEVERANCIER;89
20211001;HERENT;GAS;UITZONDERINGSLEVERANCIER;15
20211001;HERENTALS;ELEKTRICITEIT;SOCIALE LEVERANCIER;321
20211001;HERENTALS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211001;HERENTALS;GAS;SOCIALE LEVERANCIER;251
20211001;HERENTALS;GAS;UITZONDERINGSLEVERANCIER;16
20211001;HERENTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211001;HERENTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;HERENTHOUT;GAS;SOCIALE LEVERANCIER;61
20211001;HERENTHOUT;GAS;UITZONDERINGSLEVERANCIER;9
20211001;HERK-DE-STAD;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20211001;HERK-DE-STAD;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;HERK-DE-STAD;GAS;SOCIALE LEVERANCIER;42
20211001;HERK-DE-STAD;GAS;UITZONDERINGSLEVERANCIER;7
20211001;HERNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20211001;HERNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;HERNE;GAS;SOCIALE LEVERANCIER;17
20211001;HERNE;GAS;UITZONDERINGSLEVERANCIER;3
20211001;HERSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;140
20211001;HERSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211001;HERSELT;GAS;SOCIALE LEVERANCIER;59
20211001;HERSELT;GAS;UITZONDERINGSLEVERANCIER;6
20211001;HERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;173
20211001;HERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211001;HERZELE;GAS;SOCIALE LEVERANCIER;112
20211001;HERZELE;GAS;UITZONDERINGSLEVERANCIER;12
20211001;HEUSDEN-ZOLDER;ELEKTRICITEIT;SOCIALE LEVERANCIER;297
20211001;HEUSDEN-ZOLDER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20211001;HEUSDEN-ZOLDER;GAS;SOCIALE LEVERANCIER;212
20211001;HEUSDEN-ZOLDER;GAS;UITZONDERINGSLEVERANCIER;30
20211001;HEUVELLAND;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
20211001;HEUVELLAND;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211001;HEUVELLAND;GAS;SOCIALE LEVERANCIER;55
20211001;HEUVELLAND;GAS;UITZONDERINGSLEVERANCIER;5
20211001;HOEGAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20211001;HOEGAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;HOEGAARDEN;GAS;SOCIALE LEVERANCIER;65
20211001;HOEGAARDEN;GAS;UITZONDERINGSLEVERANCIER;8
20211001;HOEILAART;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20211001;HOEILAART;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211001;HOEILAART;GAS;SOCIALE LEVERANCIER;56
20211001;HOEILAART;GAS;UITZONDERINGSLEVERANCIER;10
20211001;HOESELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20211001;HOESELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;HOESELT;GAS;SOCIALE LEVERANCIER;37
20211001;HOESELT;GAS;UITZONDERINGSLEVERANCIER;3
20211001;HOLSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;35
20211001;HOLSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;HOLSBEEK;GAS;SOCIALE LEVERANCIER;16
20211001;HOLSBEEK;GAS;UITZONDERINGSLEVERANCIER;2
20211001;HOOGLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20211001;HOOGLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;HOOGLEDE;GAS;SOCIALE LEVERANCIER;48
20211001;HOOGLEDE;GAS;UITZONDERINGSLEVERANCIER;3
20211001;HOOGSTRATEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20211001;HOOGSTRATEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211001;HOOGSTRATEN;GAS;SOCIALE LEVERANCIER;114
20211001;HOOGSTRATEN;GAS;UITZONDERINGSLEVERANCIER;15
20211001;HOREBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;8
20211001;HOREBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20211001;HOREBEKE;GAS;SOCIALE LEVERANCIER;3
20211001;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;285
20211001;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;44
20211001;HOUTHALEN-HELCHTEREN;GAS;SOCIALE LEVERANCIER;187
20211001;HOUTHALEN-HELCHTEREN;GAS;UITZONDERINGSLEVERANCIER;26
20211001;HOUTHULST;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20211001;HOUTHULST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;HOUTHULST;GAS;SOCIALE LEVERANCIER;53
20211001;HOUTHULST;GAS;UITZONDERINGSLEVERANCIER;6
20211001;HOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;30
20211001;HOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;HOVE;GAS;SOCIALE LEVERANCIER;24
20211001;HOVE;GAS;UITZONDERINGSLEVERANCIER;7
20211001;HULDENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20211001;HULDENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;HULDENBERG;GAS;SOCIALE LEVERANCIER;34
20211001;HULSHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20211001;HULSHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;HULSHOUT;GAS;SOCIALE LEVERANCIER;70
20211001;HULSHOUT;GAS;UITZONDERINGSLEVERANCIER;3
20211001;ICHTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20211001;ICHTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;ICHTEGEM;GAS;SOCIALE LEVERANCIER;110
20211001;ICHTEGEM;GAS;UITZONDERINGSLEVERANCIER;11
20211001;IEPER;ELEKTRICITEIT;SOCIALE LEVERANCIER;362
20211001;IEPER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;56
20211001;IEPER;GAS;SOCIALE LEVERANCIER;282
20211001;IEPER;GAS;UITZONDERINGSLEVERANCIER;34
20211001;INGELMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20211001;INGELMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;INGELMUNSTER;GAS;SOCIALE LEVERANCIER;87
20211001;INGELMUNSTER;GAS;UITZONDERINGSLEVERANCIER;5
20211001;IZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;352
20211001;IZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;56
20211001;IZEGEM;GAS;SOCIALE LEVERANCIER;301
20211001;IZEGEM;GAS;UITZONDERINGSLEVERANCIER;49
20211001;JABBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20211001;JABBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;JABBEKE;GAS;SOCIALE LEVERANCIER;37
20211001;JABBEKE;GAS;UITZONDERINGSLEVERANCIER;4
20211001;KALMTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;120
20211001;KALMTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;KALMTHOUT;GAS;SOCIALE LEVERANCIER;96
20211001;KALMTHOUT;GAS;UITZONDERINGSLEVERANCIER;9
20211001;KAMPENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20211001;KAMPENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;KAMPENHOUT;GAS;SOCIALE LEVERANCIER;41
20211001;KAMPENHOUT;GAS;UITZONDERINGSLEVERANCIER;7
20211001;KAPELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;191
20211001;KAPELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20211001;KAPELLEN;GAS;SOCIALE LEVERANCIER;144
20211001;KAPELLEN;GAS;UITZONDERINGSLEVERANCIER;12
20211001;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20211001;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;KAPELLE-OP-DEN-BOS;GAS;SOCIALE LEVERANCIER;52
20211001;KAPELLE-OP-DEN-BOS;GAS;UITZONDERINGSLEVERANCIER;4
20211001;KAPRIJKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20211001;KAPRIJKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;KAPRIJKE;GAS;SOCIALE LEVERANCIER;30
20211001;KAPRIJKE;GAS;UITZONDERINGSLEVERANCIER;2
20211001;KASTERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20211001;KASTERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211001;KASTERLEE;GAS;SOCIALE LEVERANCIER;64
20211001;KASTERLEE;GAS;UITZONDERINGSLEVERANCIER;9
20211001;KEERBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20211001;KEERBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211001;KEERBERGEN;GAS;SOCIALE LEVERANCIER;32
20211001;KEERBERGEN;GAS;UITZONDERINGSLEVERANCIER;4
20211001;KINROOI;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20211001;KINROOI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;KINROOI;GAS;SOCIALE LEVERANCIER;39
20211001;KINROOI;GAS;UITZONDERINGSLEVERANCIER;2
20211001;KLUISBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20211001;KLUISBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;KLUISBERGEN;GAS;SOCIALE LEVERANCIER;36
20211001;KLUISBERGEN;GAS;UITZONDERINGSLEVERANCIER;3
20211001;KNOKKE-HEIST;ELEKTRICITEIT;SOCIALE LEVERANCIER;313
20211001;KNOKKE-HEIST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;113
20211001;KNOKKE-HEIST;GAS;SOCIALE LEVERANCIER;244
20211001;KNOKKE-HEIST;GAS;UITZONDERINGSLEVERANCIER;67
20211001;KOEKELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20211001;KOEKELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20211001;KOEKELARE;GAS;SOCIALE LEVERANCIER;57
20211001;KOEKELARE;GAS;UITZONDERINGSLEVERANCIER;2
20211001;KOKSIJDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;196
20211001;KOKSIJDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;93
20211001;KOKSIJDE;GAS;SOCIALE LEVERANCIER;133
20211001;KOKSIJDE;GAS;UITZONDERINGSLEVERANCIER;57
20211001;KONTICH;ELEKTRICITEIT;SOCIALE LEVERANCIER;126
20211001;KONTICH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20211001;KONTICH;GAS;SOCIALE LEVERANCIER;116
20211001;KONTICH;GAS;UITZONDERINGSLEVERANCIER;8
20211001;KORTEMARK;ELEKTRICITEIT;SOCIALE LEVERANCIER;120
20211001;KORTEMARK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211001;KORTEMARK;GAS;SOCIALE LEVERANCIER;76
20211001;KORTEMARK;GAS;UITZONDERINGSLEVERANCIER;7
20211001;KORTENAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;35
20211001;KORTENAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211001;KORTENAKEN;GAS;SOCIALE LEVERANCIER;12
20211001;KORTENAKEN;GAS;UITZONDERINGSLEVERANCIER;2
20211001;KORTENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;149
20211001;KORTENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211001;KORTENBERG;GAS;SOCIALE LEVERANCIER;116
20211001;KORTENBERG;GAS;UITZONDERINGSLEVERANCIER;14
20211001;KORTESSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;57
20211001;KORTESSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;KORTESSEM;GAS;SOCIALE LEVERANCIER;32
20211001;KORTESSEM;GAS;UITZONDERINGSLEVERANCIER;5
20211001;KORTRIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;1039
20211001;KORTRIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;141
20211001;KORTRIJK;GAS;SOCIALE LEVERANCIER;820
20211001;KORTRIJK;GAS;UITZONDERINGSLEVERANCIER;99
20211001;KRAAINEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20211001;KRAAINEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211001;KRAAINEM;GAS;SOCIALE LEVERANCIER;67
20211001;KRAAINEM;GAS;UITZONDERINGSLEVERANCIER;15
20211001;KRUIBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;164
20211001;KRUIBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;KRUIBEKE;GAS;SOCIALE LEVERANCIER;147
20211001;KRUIBEKE;GAS;UITZONDERINGSLEVERANCIER;14
20211001;KRUISEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20211001;KRUISEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;KRUISEM;GAS;SOCIALE LEVERANCIER;45
20211001;KRUISEM;GAS;UITZONDERINGSLEVERANCIER;7
20211001;KUURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;148
20211001;KUURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;KUURNE;GAS;SOCIALE LEVERANCIER;138
20211001;KUURNE;GAS;UITZONDERINGSLEVERANCIER;9
20211001;LAAKDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;121
20211001;LAAKDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211001;LAAKDAL;GAS;SOCIALE LEVERANCIER;88
20211001;LAAKDAL;GAS;UITZONDERINGSLEVERANCIER;12
20211001;LAARNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20211001;LAARNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;LAARNE;GAS;SOCIALE LEVERANCIER;59
20211001;LAARNE;GAS;UITZONDERINGSLEVERANCIER;1
20211001;LANAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;247
20211001;LANAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;62
20211001;LANAKEN;GAS;SOCIALE LEVERANCIER;172
20211001;LANAKEN;GAS;UITZONDERINGSLEVERANCIER;46
20211001;LANDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;143
20211001;LANDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211001;LANDEN;GAS;SOCIALE LEVERANCIER;47
20211001;LANDEN;GAS;UITZONDERINGSLEVERANCIER;7
20211001;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20211001;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;LANGEMARK-POELKAPELLE;GAS;SOCIALE LEVERANCIER;36
20211001;LANGEMARK-POELKAPELLE;GAS;UITZONDERINGSLEVERANCIER;5
20211001;LEBBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;192
20211001;LEBBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211001;LEBBEKE;GAS;SOCIALE LEVERANCIER;143
20211001;LEBBEKE;GAS;UITZONDERINGSLEVERANCIER;20
20211001;LEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;215
20211001;LEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;LEDE;GAS;SOCIALE LEVERANCIER;156
20211001;LEDE;GAS;UITZONDERINGSLEVERANCIER;6
20211001;LEDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20211001;LEDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211001;LEDEGEM;GAS;SOCIALE LEVERANCIER;53
20211001;LEDEGEM;GAS;UITZONDERINGSLEVERANCIER;8
20211001;LENDELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20211001;LENDELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;LENDELEDE;GAS;SOCIALE LEVERANCIER;19
20211001;LENDELEDE;GAS;UITZONDERINGSLEVERANCIER;5
20211001;LENNIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20211001;LENNIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;LENNIK;GAS;SOCIALE LEVERANCIER;31
20211001;LENNIK;GAS;UITZONDERINGSLEVERANCIER;2
20211001;LEOPOLDSBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;188
20211001;LEOPOLDSBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20211001;LEOPOLDSBURG;GAS;SOCIALE LEVERANCIER;122
20211001;LEOPOLDSBURG;GAS;UITZONDERINGSLEVERANCIER;18
20211001;LEUVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;794
20211001;LEUVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;295
20211001;LEUVEN;GAS;SOCIALE LEVERANCIER;435
20211001;LEUVEN;GAS;UITZONDERINGSLEVERANCIER;160
20211001;LICHTERVELDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;44
20211001;LICHTERVELDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;LICHTERVELDE;GAS;SOCIALE LEVERANCIER;28
20211001;LICHTERVELDE;GAS;UITZONDERINGSLEVERANCIER;1
20211001;LIEDEKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;220
20211001;LIEDEKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20211001;LIEDEKERKE;GAS;SOCIALE LEVERANCIER;157
20211001;LIEDEKERKE;GAS;UITZONDERINGSLEVERANCIER;6
20211001;LIER;ELEKTRICITEIT;SOCIALE LEVERANCIER;370
20211001;LIER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;63
20211001;LIER;GAS;SOCIALE LEVERANCIER;307
20211001;LIER;GAS;UITZONDERINGSLEVERANCIER;50
20211001;LIERDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;45
20211001;LIERDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;LIERDE;GAS;SOCIALE LEVERANCIER;21
20211001;LIERDE;GAS;UITZONDERINGSLEVERANCIER;1
20211001;LIEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;177
20211001;LIEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211001;LIEVEGEM;GAS;SOCIALE LEVERANCIER;115
20211001;LIEVEGEM;GAS;UITZONDERINGSLEVERANCIER;17
20211001;LILLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;111
20211001;LILLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211001;LILLE;GAS;SOCIALE LEVERANCIER;76
20211001;LILLE;GAS;UITZONDERINGSLEVERANCIER;7
20211001;LINKEBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20211001;LINKEBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;LINKEBEEK;GAS;SOCIALE LEVERANCIER;48
20211001;LINKEBEEK;GAS;UITZONDERINGSLEVERANCIER;8
20211001;LINT;ELEKTRICITEIT;SOCIALE LEVERANCIER;35
20211001;LINT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;LINT;GAS;SOCIALE LEVERANCIER;26
20211001;LINT;GAS;UITZONDERINGSLEVERANCIER;4
20211001;LINTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20211001;LINTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;LINTER;GAS;SOCIALE LEVERANCIER;17
20211001;LINTER;GAS;UITZONDERINGSLEVERANCIER;1
20211001;LOCHRISTI;ELEKTRICITEIT;SOCIALE LEVERANCIER;164
20211001;LOCHRISTI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211001;LOCHRISTI;GAS;SOCIALE LEVERANCIER;107
20211001;LOCHRISTI;GAS;UITZONDERINGSLEVERANCIER;13
20211001;LOKEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;474
20211001;LOKEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;62
20211001;LOKEREN;GAS;SOCIALE LEVERANCIER;339
20211001;LOKEREN;GAS;UITZONDERINGSLEVERANCIER;53
20211001;LOMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;301
20211001;LOMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20211001;LOMMEL;GAS;SOCIALE LEVERANCIER;215
20211001;LOMMEL;GAS;UITZONDERINGSLEVERANCIER;21
20211001;LONDERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;160
20211001;LONDERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20211001;LONDERZEEL;GAS;SOCIALE LEVERANCIER;101
20211001;LONDERZEEL;GAS;UITZONDERINGSLEVERANCIER;17
20211001;LO-RENINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20211001;LO-RENINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211001;LO-RENINGE;GAS;SOCIALE LEVERANCIER;21
20211001;LO-RENINGE;GAS;UITZONDERINGSLEVERANCIER;1
20211001;LUBBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20211001;LUBBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211001;LUBBEEK;GAS;SOCIALE LEVERANCIER;19
20211001;LUBBEEK;GAS;UITZONDERINGSLEVERANCIER;14
20211001;LUMMEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20211001;LUMMEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211001;LUMMEN;GAS;SOCIALE LEVERANCIER;42
20211001;LUMMEN;GAS;UITZONDERINGSLEVERANCIER;9
20211001;MAARKEDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20211001;MAARKEDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211001;MAARKEDAL;GAS;SOCIALE LEVERANCIER;15
20211001;MAARKEDAL;GAS;UITZONDERINGSLEVERANCIER;2
20211001;MAASEIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;234
20211001;MAASEIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20211001;MAASEIK;GAS;SOCIALE LEVERANCIER;158
20211001;MAASEIK;GAS;UITZONDERINGSLEVERANCIER;13
20211001;MAASMECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;521
20211001;MAASMECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;72
20211001;MAASMECHELEN;GAS;SOCIALE LEVERANCIER;348
20211001;MAASMECHELEN;GAS;UITZONDERINGSLEVERANCIER;41
20211001;MACHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;221
20211001;MACHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20211001;MACHELEN;GAS;SOCIALE LEVERANCIER;190
20211001;MACHELEN;GAS;UITZONDERINGSLEVERANCIER;29
20211001;MALDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;241
20211001;MALDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20211001;MALDEGEM;GAS;SOCIALE LEVERANCIER;178
20211001;MALDEGEM;GAS;UITZONDERINGSLEVERANCIER;10
20211001;MALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;122
20211001;MALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;MALLE;GAS;SOCIALE LEVERANCIER;92
20211001;MALLE;GAS;UITZONDERINGSLEVERANCIER;10
20211001;MECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;943
20211001;MECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;170
20211001;MECHELEN;GAS;SOCIALE LEVERANCIER;773
20211001;MECHELEN;GAS;UITZONDERINGSLEVERANCIER;128
20211001;MEERHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20211001;MEERHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;MEERHOUT;GAS;SOCIALE LEVERANCIER;55
20211001;MEERHOUT;GAS;UITZONDERINGSLEVERANCIER;8
20211001;MEISE;ELEKTRICITEIT;SOCIALE LEVERANCIER;165
20211001;MEISE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211001;MEISE;GAS;SOCIALE LEVERANCIER;133
20211001;MEISE;GAS;UITZONDERINGSLEVERANCIER;13
20211001;MELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;61
20211001;MELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;MELLE;GAS;SOCIALE LEVERANCIER;48
20211001;MELLE;GAS;UITZONDERINGSLEVERANCIER;6
20211001;MENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;659
20211001;MENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;82
20211001;MENEN;GAS;SOCIALE LEVERANCIER;581
