﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20211101;HECHTEL-EKSEL;GAS;SOCIALE LEVERANCIER;40
20211101;HECHTEL-EKSEL;GAS;UITZONDERINGSLEVERANCIER;6
20211101;HEERS;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20211101;HEERS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;HEERS;GAS;SOCIALE LEVERANCIER;33
20211101;HEERS;GAS;UITZONDERINGSLEVERANCIER;7
20211101;HEIST-OP-DEN-BERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;329
20211101;HEIST-OP-DEN-BERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20211101;HEIST-OP-DEN-BERG;GAS;SOCIALE LEVERANCIER;226
20211101;HEIST-OP-DEN-BERG;GAS;UITZONDERINGSLEVERANCIER;23
20211101;HEMIKSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;133
20211101;HEMIKSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;HEMIKSEM;GAS;SOCIALE LEVERANCIER;116
20211101;HEMIKSEM;GAS;UITZONDERINGSLEVERANCIER;15
20211101;HERENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20211101;HERENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211101;HERENT;GAS;SOCIALE LEVERANCIER;87
20211101;HERENT;GAS;UITZONDERINGSLEVERANCIER;13
20211101;HERENTALS;ELEKTRICITEIT;SOCIALE LEVERANCIER;327
20211101;HERENTALS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20211101;HERENTALS;GAS;SOCIALE LEVERANCIER;260
20211101;HERENTALS;GAS;UITZONDERINGSLEVERANCIER;23
20211101;HERENTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20211101;HERENTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;HERENTHOUT;GAS;SOCIALE LEVERANCIER;64
20211101;HERENTHOUT;GAS;UITZONDERINGSLEVERANCIER;7
20211101;HERK-DE-STAD;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20211101;HERK-DE-STAD;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;HERK-DE-STAD;GAS;SOCIALE LEVERANCIER;41
20211101;HERK-DE-STAD;GAS;UITZONDERINGSLEVERANCIER;7
20211101;HERNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;53
20211101;HERNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;HERNE;GAS;SOCIALE LEVERANCIER;18
20211101;HERNE;GAS;UITZONDERINGSLEVERANCIER;3
20211101;HERSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;139
20211101;HERSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20211101;HERSELT;GAS;SOCIALE LEVERANCIER;56
20211101;HERSELT;GAS;UITZONDERINGSLEVERANCIER;4
20211101;HERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;176
20211101;HERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211101;HERZELE;GAS;SOCIALE LEVERANCIER;113
20211101;HERZELE;GAS;UITZONDERINGSLEVERANCIER;15
20211101;HEUSDEN-ZOLDER;ELEKTRICITEIT;SOCIALE LEVERANCIER;310
20211101;HEUSDEN-ZOLDER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;54
20211101;HEUSDEN-ZOLDER;GAS;SOCIALE LEVERANCIER;221
20211101;HEUSDEN-ZOLDER;GAS;UITZONDERINGSLEVERANCIER;34
20211101;HEUVELLAND;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20211101;HEUVELLAND;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;HEUVELLAND;GAS;SOCIALE LEVERANCIER;57
20211101;HEUVELLAND;GAS;UITZONDERINGSLEVERANCIER;5
20211101;HOEGAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20211101;HOEGAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;HOEGAARDEN;GAS;SOCIALE LEVERANCIER;63
20211101;HOEGAARDEN;GAS;UITZONDERINGSLEVERANCIER;10
20211101;HOEILAART;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20211101;HOEILAART;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;HOEILAART;GAS;SOCIALE LEVERANCIER;53
20211101;HOEILAART;GAS;UITZONDERINGSLEVERANCIER;9
20211101;HOESELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;87
20211101;HOESELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;HOESELT;GAS;SOCIALE LEVERANCIER;35
20211101;HOESELT;GAS;UITZONDERINGSLEVERANCIER;2
20211101;HOLSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20211101;HOLSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;HOLSBEEK;GAS;SOCIALE LEVERANCIER;18
20211101;HOLSBEEK;GAS;UITZONDERINGSLEVERANCIER;1
20211101;HOOGLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211101;HOOGLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;HOOGLEDE;GAS;SOCIALE LEVERANCIER;47
20211101;HOOGLEDE;GAS;UITZONDERINGSLEVERANCIER;3
20211101;HOOGSTRATEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;141
20211101;HOOGSTRATEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;HOOGSTRATEN;GAS;SOCIALE LEVERANCIER;121
20211101;HOOGSTRATEN;GAS;UITZONDERINGSLEVERANCIER;15
20211101;HOREBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;8
20211101;HOREBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20211101;HOREBEKE;GAS;SOCIALE LEVERANCIER;4
20211101;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;290
20211101;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20211101;HOUTHALEN-HELCHTEREN;GAS;SOCIALE LEVERANCIER;194
20211101;HOUTHALEN-HELCHTEREN;GAS;UITZONDERINGSLEVERANCIER;27
20211101;HOUTHULST;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20211101;HOUTHULST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211101;HOUTHULST;GAS;SOCIALE LEVERANCIER;55
20211101;HOUTHULST;GAS;UITZONDERINGSLEVERANCIER;9
20211101;HOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;31
20211101;HOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;HOVE;GAS;SOCIALE LEVERANCIER;25
20211101;HOVE;GAS;UITZONDERINGSLEVERANCIER;9
20211101;HULDENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211101;HULDENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;HULDENBERG;GAS;SOCIALE LEVERANCIER;36
20211101;HULSHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20211101;HULSHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;HULSHOUT;GAS;SOCIALE LEVERANCIER;72
20211101;HULSHOUT;GAS;UITZONDERINGSLEVERANCIER;4
20211101;ICHTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;150
20211101;ICHTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;ICHTEGEM;GAS;SOCIALE LEVERANCIER;110
20211101;ICHTEGEM;GAS;UITZONDERINGSLEVERANCIER;15
20211101;IEPER;ELEKTRICITEIT;SOCIALE LEVERANCIER;364
20211101;IEPER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;63
20211101;IEPER;GAS;SOCIALE LEVERANCIER;279
20211101;IEPER;GAS;UITZONDERINGSLEVERANCIER;41
20211101;INGELMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;114
20211101;INGELMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211101;INGELMUNSTER;GAS;SOCIALE LEVERANCIER;91
20211101;INGELMUNSTER;GAS;UITZONDERINGSLEVERANCIER;10
20211101;IZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;355
20211101;IZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;52
20211101;IZEGEM;GAS;SOCIALE LEVERANCIER;302
20211101;IZEGEM;GAS;UITZONDERINGSLEVERANCIER;47
20211101;JABBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20211101;JABBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;JABBEKE;GAS;SOCIALE LEVERANCIER;39
20211101;JABBEKE;GAS;UITZONDERINGSLEVERANCIER;3
20211101;KALMTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;121
20211101;KALMTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;KALMTHOUT;GAS;SOCIALE LEVERANCIER;95
20211101;KALMTHOUT;GAS;UITZONDERINGSLEVERANCIER;9
20211101;KAMPENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20211101;KAMPENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211101;KAMPENHOUT;GAS;SOCIALE LEVERANCIER;41
20211101;KAMPENHOUT;GAS;UITZONDERINGSLEVERANCIER;7
20211101;KAPELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;201
20211101;KAPELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20211101;KAPELLEN;GAS;SOCIALE LEVERANCIER;152
20211101;KAPELLEN;GAS;UITZONDERINGSLEVERANCIER;14
20211101;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20211101;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;KAPELLE-OP-DEN-BOS;GAS;SOCIALE LEVERANCIER;58
20211101;KAPELLE-OP-DEN-BOS;GAS;UITZONDERINGSLEVERANCIER;6
20211101;KAPRIJKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;49
20211101;KAPRIJKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;KAPRIJKE;GAS;SOCIALE LEVERANCIER;29
20211101;KAPRIJKE;GAS;UITZONDERINGSLEVERANCIER;1
20211101;KASTERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20211101;KASTERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;KASTERLEE;GAS;SOCIALE LEVERANCIER;66
20211101;KASTERLEE;GAS;UITZONDERINGSLEVERANCIER;8
20211101;KEERBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20211101;KEERBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211101;KEERBERGEN;GAS;SOCIALE LEVERANCIER;32
20211101;KEERBERGEN;GAS;UITZONDERINGSLEVERANCIER;2
20211101;KINROOI;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20211101;KINROOI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;KINROOI;GAS;SOCIALE LEVERANCIER;40
20211101;KINROOI;GAS;UITZONDERINGSLEVERANCIER;3
20211101;KLUISBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20211101;KLUISBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;KLUISBERGEN;GAS;SOCIALE LEVERANCIER;38
20211101;KLUISBERGEN;GAS;UITZONDERINGSLEVERANCIER;3
20211101;KNOKKE-HEIST;ELEKTRICITEIT;SOCIALE LEVERANCIER;310
20211101;KNOKKE-HEIST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;124
20211101;KNOKKE-HEIST;GAS;SOCIALE LEVERANCIER;243
20211101;KNOKKE-HEIST;GAS;UITZONDERINGSLEVERANCIER;76
20211101;KOEKELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20211101;KOEKELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211101;KOEKELARE;GAS;SOCIALE LEVERANCIER;58
20211101;KOEKELARE;GAS;UITZONDERINGSLEVERANCIER;1
20211101;KOKSIJDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;198
20211101;KOKSIJDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;106
20211101;KOKSIJDE;GAS;SOCIALE LEVERANCIER;132
20211101;KOKSIJDE;GAS;UITZONDERINGSLEVERANCIER;60
20211101;KONTICH;ELEKTRICITEIT;SOCIALE LEVERANCIER;126
20211101;KONTICH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211101;KONTICH;GAS;SOCIALE LEVERANCIER;116
20211101;KONTICH;GAS;UITZONDERINGSLEVERANCIER;13
20211101;KORTEMARK;ELEKTRICITEIT;SOCIALE LEVERANCIER;124
20211101;KORTEMARK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211101;KORTEMARK;GAS;SOCIALE LEVERANCIER;79
20211101;KORTEMARK;GAS;UITZONDERINGSLEVERANCIER;8
20211101;KORTENAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20211101;KORTENAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;KORTENAKEN;GAS;SOCIALE LEVERANCIER;12
20211101;KORTENAKEN;GAS;UITZONDERINGSLEVERANCIER;1
20211101;KORTENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;143
20211101;KORTENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211101;KORTENBERG;GAS;SOCIALE LEVERANCIER;113
20211101;KORTENBERG;GAS;UITZONDERINGSLEVERANCIER;12
20211101;KORTESSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;53
20211101;KORTESSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;KORTESSEM;GAS;SOCIALE LEVERANCIER;34
20211101;KORTESSEM;GAS;UITZONDERINGSLEVERANCIER;4
20211101;KORTRIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;1067
20211101;KORTRIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;156
20211101;KORTRIJK;GAS;SOCIALE LEVERANCIER;850
20211101;KORTRIJK;GAS;UITZONDERINGSLEVERANCIER;111
20211101;KRAAINEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;90
20211101;KRAAINEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20211101;KRAAINEM;GAS;SOCIALE LEVERANCIER;66
20211101;KRAAINEM;GAS;UITZONDERINGSLEVERANCIER;14
20211101;KRUIBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;162
20211101;KRUIBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20211101;KRUIBEKE;GAS;SOCIALE LEVERANCIER;146
20211101;KRUIBEKE;GAS;UITZONDERINGSLEVERANCIER;15
20211101;KRUISEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20211101;KRUISEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;KRUISEM;GAS;SOCIALE LEVERANCIER;44
20211101;KRUISEM;GAS;UITZONDERINGSLEVERANCIER;9
20211101;KUURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;153
20211101;KUURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;KUURNE;GAS;SOCIALE LEVERANCIER;143
20211101;KUURNE;GAS;UITZONDERINGSLEVERANCIER;14
20211101;LAAKDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;123
20211101;LAAKDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211101;LAAKDAL;GAS;SOCIALE LEVERANCIER;89
20211101;LAAKDAL;GAS;UITZONDERINGSLEVERANCIER;13
20211101;LAARNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;107
20211101;LAARNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;LAARNE;GAS;SOCIALE LEVERANCIER;63
20211101;LAARNE;GAS;UITZONDERINGSLEVERANCIER;2
20211101;LANAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;257
20211101;LANAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;66
20211101;LANAKEN;GAS;SOCIALE LEVERANCIER;178
20211101;LANAKEN;GAS;UITZONDERINGSLEVERANCIER;48
20211101;LANDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;142
20211101;LANDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211101;LANDEN;GAS;SOCIALE LEVERANCIER;45
20211101;LANDEN;GAS;UITZONDERINGSLEVERANCIER;8
20211101;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;55
20211101;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;LANGEMARK-POELKAPELLE;GAS;SOCIALE LEVERANCIER;36
20211101;LANGEMARK-POELKAPELLE;GAS;UITZONDERINGSLEVERANCIER;4
20211101;LEBBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;193
20211101;LEBBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;LEBBEKE;GAS;SOCIALE LEVERANCIER;144
20211101;LEBBEKE;GAS;UITZONDERINGSLEVERANCIER;24
20211101;LEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;211
20211101;LEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211101;LEDE;GAS;SOCIALE LEVERANCIER;149
20211101;LEDE;GAS;UITZONDERINGSLEVERANCIER;9
20211101;LEDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20211101;LEDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;LEDEGEM;GAS;SOCIALE LEVERANCIER;60
20211101;LEDEGEM;GAS;UITZONDERINGSLEVERANCIER;11
20211101;LENDELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20211101;LENDELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;LENDELEDE;GAS;SOCIALE LEVERANCIER;19
20211101;LENDELEDE;GAS;UITZONDERINGSLEVERANCIER;5
20211101;LENNIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20211101;LENNIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;LENNIK;GAS;SOCIALE LEVERANCIER;32
20211101;LENNIK;GAS;UITZONDERINGSLEVERANCIER;2
20211101;LEOPOLDSBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;191
20211101;LEOPOLDSBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20211101;LEOPOLDSBURG;GAS;SOCIALE LEVERANCIER;124
20211101;LEOPOLDSBURG;GAS;UITZONDERINGSLEVERANCIER;19
20211101;LEUVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;797
20211101;LEUVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;320
20211101;LEUVEN;GAS;SOCIALE LEVERANCIER;449
20211101;LEUVEN;GAS;UITZONDERINGSLEVERANCIER;178
20211101;LICHTERVELDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;45
20211101;LICHTERVELDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;LICHTERVELDE;GAS;SOCIALE LEVERANCIER;28
20211101;LICHTERVELDE;GAS;UITZONDERINGSLEVERANCIER;3
20211101;LIEDEKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;226
20211101;LIEDEKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;LIEDEKERKE;GAS;SOCIALE LEVERANCIER;158
20211101;LIEDEKERKE;GAS;UITZONDERINGSLEVERANCIER;9
20211101;LIER;ELEKTRICITEIT;SOCIALE LEVERANCIER;387
20211101;LIER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;63
20211101;LIER;GAS;SOCIALE LEVERANCIER;322
20211101;LIER;GAS;UITZONDERINGSLEVERANCIER;47
20211101;LIERDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;45
20211101;LIERDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;LIERDE;GAS;SOCIALE LEVERANCIER;21
20211101;LIERDE;GAS;UITZONDERINGSLEVERANCIER;1
20211101;LIEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;172
20211101;LIEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;LIEVEGEM;GAS;SOCIALE LEVERANCIER;105
20211101;LIEVEGEM;GAS;UITZONDERINGSLEVERANCIER;14
20211101;LILLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;121
20211101;LILLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211101;LILLE;GAS;SOCIALE LEVERANCIER;81
20211101;LILLE;GAS;UITZONDERINGSLEVERANCIER;8
20211101;LINKEBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20211101;LINKEBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;LINKEBEEK;GAS;SOCIALE LEVERANCIER;46
20211101;LINKEBEEK;GAS;UITZONDERINGSLEVERANCIER;11
20211101;LINT;ELEKTRICITEIT;SOCIALE LEVERANCIER;35
20211101;LINT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20211101;LINT;GAS;SOCIALE LEVERANCIER;26
20211101;LINT;GAS;UITZONDERINGSLEVERANCIER;2
20211101;LINTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;53
20211101;LINTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;LINTER;GAS;SOCIALE LEVERANCIER;18
20211101;LINTER;GAS;UITZONDERINGSLEVERANCIER;1
20211101;LOCHRISTI;ELEKTRICITEIT;SOCIALE LEVERANCIER;170
20211101;LOCHRISTI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211101;LOCHRISTI;GAS;SOCIALE LEVERANCIER;110
20211101;LOCHRISTI;GAS;UITZONDERINGSLEVERANCIER;16
20211101;LOKEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;476
20211101;LOKEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;54
20211101;LOKEREN;GAS;SOCIALE LEVERANCIER;338
20211101;LOKEREN;GAS;UITZONDERINGSLEVERANCIER;42
20211101;LOMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;301
20211101;LOMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20211101;LOMMEL;GAS;SOCIALE LEVERANCIER;209
20211101;LOMMEL;GAS;UITZONDERINGSLEVERANCIER;22
20211101;LONDERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;161
20211101;LONDERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211101;LONDERZEEL;GAS;SOCIALE LEVERANCIER;99
20211101;LONDERZEEL;GAS;UITZONDERINGSLEVERANCIER;15
20211101;LO-RENINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20211101;LO-RENINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20211101;LO-RENINGE;GAS;SOCIALE LEVERANCIER;21
20211101;LO-RENINGE;GAS;UITZONDERINGSLEVERANCIER;1
20211101;LUBBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20211101;LUBBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;LUBBEEK;GAS;SOCIALE LEVERANCIER;18
20211101;LUBBEEK;GAS;UITZONDERINGSLEVERANCIER;14
20211101;LUMMEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20211101;LUMMEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211101;LUMMEN;GAS;SOCIALE LEVERANCIER;45
20211101;LUMMEN;GAS;UITZONDERINGSLEVERANCIER;11
20211101;MAARKEDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20211101;MAARKEDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211101;MAARKEDAL;GAS;SOCIALE LEVERANCIER;16
20211101;MAASEIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;233
20211101;MAASEIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;MAASEIK;GAS;SOCIALE LEVERANCIER;159
20211101;MAASEIK;GAS;UITZONDERINGSLEVERANCIER;16
20211101;MAASMECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;527
20211101;MAASMECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;67
20211101;MAASMECHELEN;GAS;SOCIALE LEVERANCIER;353
20211101;MAASMECHELEN;GAS;UITZONDERINGSLEVERANCIER;36
20211101;MACHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;217
20211101;MACHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20211101;MACHELEN;GAS;SOCIALE LEVERANCIER;184
20211101;MACHELEN;GAS;UITZONDERINGSLEVERANCIER;29
20211101;MALDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;242
20211101;MALDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211101;MALDEGEM;GAS;SOCIALE LEVERANCIER;182
20211101;MALDEGEM;GAS;UITZONDERINGSLEVERANCIER;10
20211101;MALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;122
20211101;MALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;MALLE;GAS;SOCIALE LEVERANCIER;94
20211101;MALLE;GAS;UITZONDERINGSLEVERANCIER;9
20211101;MECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;924
20211101;MECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;185
20211101;MECHELEN;GAS;SOCIALE LEVERANCIER;756
20211101;MECHELEN;GAS;UITZONDERINGSLEVERANCIER;140
20211101;MEERHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20211101;MEERHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;MEERHOUT;GAS;SOCIALE LEVERANCIER;55
20211101;MEERHOUT;GAS;UITZONDERINGSLEVERANCIER;8
20211101;MEISE;ELEKTRICITEIT;SOCIALE LEVERANCIER;171
20211101;MEISE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20211101;MEISE;GAS;SOCIALE LEVERANCIER;139
20211101;MEISE;GAS;UITZONDERINGSLEVERANCIER;16
20211101;MELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;62
20211101;MELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;MELLE;GAS;SOCIALE LEVERANCIER;50
20211101;MELLE;GAS;UITZONDERINGSLEVERANCIER;7
20211101;MENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;659
20211101;MENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;84
20211101;MENEN;GAS;SOCIALE LEVERANCIER;585
20211101;MENEN;GAS;UITZONDERINGSLEVERANCIER;71
20211101;MERCHTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;153
