Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2020;DE PANNE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;6106;55743165.99
2020;DE PANNE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;90;1244417.11
2020;DE PANNE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;6;65895.80
2020;DE PANNE;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;151415.03
2020;DE PANNE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;7;361994.70
2020;DE PANNE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;4;15168.36
2020;DE PANNE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;51;7194280.38
2020;DE PANNE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;43;3395826.33
2020;DE PANNE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;162;2678548.85
2020;DE PANNE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;195;9699895.74
2020;DE PANNE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;288;10109805.97
2020;DE PANNE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;8;964436.47
2020;DE PANNE;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;110976.46
2020;DE PANNE;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;18648.34
2020;DE PANNE;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;3;25711.49
2020;DE PINTE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;1507.67
2020;DE PINTE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;1590.58
2020;DE PINTE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;146;559927.68
2020;DE PINTE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4390;17589633.69
2020;DE PINTE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;75;568922.28
2020;DE PINTE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;8554.50
2020;DE PINTE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;21112.21
2020;DE PINTE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;2401.52
2020;DE PINTE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;7;346553.56
2020;DE PINTE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;35;445508.10
2020;DE PINTE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;726056.00
2020;DE PINTE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;52;412745.97
2020;DE PINTE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;34;278191.46
2020;DE PINTE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;108;1792336.08
2020;DE PINTE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;36;771847.32
2020;DE PINTE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;247;2433393.78
2020;DE PINTE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;9;160998.45
2020;DE PINTE;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;2;13677.42
2020;DE PINTE;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;4;221539.02
2020;DE PINTE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;354051.26
2020;DE PINTE;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;REST;Regio 1;1;19453.69
2020;DE PINTE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;2240.90
2020;DE PINTE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;55;852528.48
2020;DE PINTE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;2809;42171667.99
2020;DE PINTE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;35;604815.74
2020;DE PINTE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;26385.74
2020;DE PINTE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;21723.60
2020;DE PINTE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;5;169291.77
2020;DE PINTE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;5;767233.05
2020;DE PINTE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;30;742832.32
2020;DE PINTE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;18;630840.31
2020;DE PINTE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;63;1566678.05
2020;DE PINTE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;29;2528904.26
2020;DE PINTE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;119;4503879.32
2020;DE PINTE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;5;312830.70
2020;DE PINTE;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;43401.27
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;6133.96
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;137;545197.69
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4961;16974986.22
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;175;1830441.92
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;29;3304955.75
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;7;963258.61
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;1556582.94
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;41657.04
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;24;5826421.63
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;24;2103593.81
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;52;844070.37
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;858810.00
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;133;3121150.75
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;24;1002405.33
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;212;9926960.30
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;45;1036253.45
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;298;3435558.15
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;13;68681.93
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;7;216700.78
2020;DEERLIJK;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;15;161975.20
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;3262115.20
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;6;723660.13
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;268654.53
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;54210.13
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;6441.50
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;123111.02
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;8;352503.41
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;8;729122.57
2020;DEERLIJK;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;116745.82
2020;DEERLIJK;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;325246.35
2020;DEERLIJK;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;67;981628.88
2020;DEERLIJK;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;3201;41009865.30
2020;DEERLIJK;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;65;1237602.00
2020;DEERLIJK;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;13;1448901.28
2020;DEERLIJK;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;973898.99
2020;DEERLIJK;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;3372846.71
2020;DEERLIJK;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;959411.00
2020;DEERLIJK;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;11;11540760.10
2020;DEERLIJK;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;12;1650604.66
2020;DEERLIJK;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;6;96202.49
2020;DEERLIJK;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;70;3090143.76
2020;DEERLIJK;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;18;1519222.86
2020;DEERLIJK;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;111;5951276.47
2020;DEERLIJK;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;34;1884074.19
2020;DEERLIJK;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;127;2873709.63
2020;DEERLIJK;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;8;630817.50
2020;DEERLIJK;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;4;83677.95
2020;DEINZE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ANDERE ENERGIE;Regio 1;7;70200.19
2020;DEINZE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;11;774366.59
2020;DEINZE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;670;2176341.64
2020;DEINZE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;18081;61979001.55
2020;DEINZE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;648;23140701.52
2020;DEINZE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;54;4507483.16
2020;DEINZE;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;18;3589989.90
2020;DEINZE;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;14;705787.47
2020;DEINZE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;7428.33
2020;DEINZE;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;18;7028046.64
2020;DEINZE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;66;30706486.53
2020;DEINZE;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;6;201210.15
2020;DEINZE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;361;9198976.28
2020;DEINZE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;3;3185645.00
2020;DEINZE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;322;7376321.93
2020;DEINZE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;210;7982673.56
2020;DEINZE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;679;17895814.16
2020;DEINZE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;209;4618844.47
2020;DEINZE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;1308;20842722.04
2020;DEINZE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;53;1176560.01
2020;DEINZE;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;3903.95
2020;DEINZE;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;30;644246.71
2020;DEINZE;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;28;1345674.07
2020;DEINZE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;11;9756516.56
2020;DEINZE;ELEKTRICITEIT;INJECTIE;HUISHOUDENS;HUISHOUDELIJK;Regio 1;1;4095.65
2020;DEINZE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;9;662523.18
2020;DEINZE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;5;389797.18
2020;DEINZE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;261304.37
2020;DEINZE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;37878.98
2020;DEINZE;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;17;53294916.39
2020;DEINZE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;3;114404.55
2020;DEINZE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;3;11440.75
2020;DEINZE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;11;140371.21
2020;DEINZE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;16;52493584.33
2020;DEINZE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;26218.57
2020;DEINZE;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;2;12749.88
2020;DEINZE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;214;6771354.27
2020;DEINZE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;11220;139451814.47
2020;DEINZE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;273;4335387.74
2020;DEINZE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;22;2205250.16
2020;DEINZE;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;5;140874.23
2020;DEINZE;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;10;301745.39
2020;DEINZE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;137240.46
2020;DEINZE;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;7;15284055.54
2020;DEINZE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;33;68098344.17
2020;DEINZE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;36;154431598.79
2020;DEINZE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;162;10557083.92
2020;DEINZE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;140;17810420.79
2020;DEINZE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;322;13190852.01
2020;DEINZE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;149;8347898.38
2020;DEINZE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;539;205277326.14
2020;DEINZE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;39;3916770.79
2020;DEINZE;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;471662.18
2020;DEINZE;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;14;476878.56
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;108038.97
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;8070.96
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;233;634065.65
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;8617;27640156.43
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;131;1598599.89
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;7;71524.50
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;4;86389.48
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;1747541.60
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;8741.27
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;6;91588.40
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;10;244742.49
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;12;69033.40
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;1094878.00
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;147;1741539.21
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;36;821940.95
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;174;5751484.86
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;58;908449.32
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;297;1597683.27
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;13;266296.52
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;6;103441.79
2020;DENDERLEEUW;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;11;39743.18
2020;DENDERLEEUW;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;3;5176623.81
2020;DENDERLEEUW;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;21259.83
2020;DENDERLEEUW;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;3995101.60
2020;DENDERLEEUW;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;79384.31
2020;DENDERLEEUW;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;5;262420.20
2020;DENDERLEEUW;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;4;266724.80
2020;DENDERLEEUW;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;96;1100992.64
2020;DENDERLEEUW;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;6118;82022788.67
2020;DENDERLEEUW;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;56;1385703.49
2020;DENDERLEEUW;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;3;225606.76
2020;DENDERLEEUW;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;68832.93
2020;DENDERLEEUW;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;3530.75
2020;DENDERLEEUW;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;6;441534.64
2020;DENDERLEEUW;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;8;91601890.30
2020;DENDERLEEUW;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;4;28719.22
2020;DENDERLEEUW;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;71;2810617.40
2020;DENDERLEEUW;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;25;1541601.62
2020;DENDERLEEUW;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;78;2392096.82
2020;DENDERLEEUW;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;49;3297235.88
2020;DENDERLEEUW;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;110;2952255.39
2020;DENDERLEEUW;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;12;641604.49
2020;DENDERLEEUW;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;23135.62
2020;DENDERLEEUW;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;9;144742.76
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;31401.90
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;11;57825.38
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;690;1918365.51
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;20356;59354151.79
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;422;17046278.85
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;IJZER- EN STAALNIJVERHEID;Regio 1;3;11720360.83
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;34;5223253.09
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;8;366421.11
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;17;434818.74
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;5474971.62
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;12;5744432.58
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;56;20087483.10
2020;DENDERMONDE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;80;1127093.53
