Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20201101;IZEGEM;GAS;Klassieke meter;97
20201101;JABBEKE;ELEKTRICITEIT;Digitale meter;13
20201101;JABBEKE;ELEKTRICITEIT;Klassieke meter;18
20201101;JABBEKE;GAS;Digitale meter;4
20201101;JABBEKE;GAS;Klassieke meter;12
20201101;KALMTHOUT;ELEKTRICITEIT;Digitale meter;31
20201101;KALMTHOUT;ELEKTRICITEIT;Klassieke meter;31
20201101;KALMTHOUT;GAS;Digitale meter;25
20201101;KALMTHOUT;GAS;Klassieke meter;19
20201101;KAMPENHOUT;ELEKTRICITEIT;Digitale meter;15
20201101;KAMPENHOUT;ELEKTRICITEIT;Klassieke meter;11
20201101;KAMPENHOUT;GAS;Digitale meter;6
20201101;KAMPENHOUT;GAS;Klassieke meter;6
20201101;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Digitale meter;18
20201101;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Klassieke meter;18
20201101;KAPELLE-OP-DEN-BOS;GAS;Digitale meter;14
20201101;KAPELLE-OP-DEN-BOS;GAS;Klassieke meter;13
20201101;KAPELLEN;ELEKTRICITEIT;Digitale meter;43
20201101;KAPELLEN;ELEKTRICITEIT;Klassieke meter;61
20201101;KAPELLEN;GAS;Digitale meter;18
20201101;KAPELLEN;GAS;Klassieke meter;42
20201101;KAPRIJKE;ELEKTRICITEIT;Digitale meter;4
20201101;KAPRIJKE;ELEKTRICITEIT;Klassieke meter;18
20201101;KAPRIJKE;GAS;Digitale meter;2
20201101;KAPRIJKE;GAS;Klassieke meter;13
20201101;KASTERLEE;ELEKTRICITEIT;Digitale meter;18
20201101;KASTERLEE;ELEKTRICITEIT;Klassieke meter;29
20201101;KASTERLEE;GAS;Digitale meter;10
20201101;KASTERLEE;GAS;Klassieke meter;15
20201101;KEERBERGEN;ELEKTRICITEIT;Digitale meter;7
20201101;KEERBERGEN;ELEKTRICITEIT;Klassieke meter;19
20201101;KEERBERGEN;GAS;Digitale meter;6
20201101;KEERBERGEN;GAS;Klassieke meter;7
20201101;KINROOI;ELEKTRICITEIT;Digitale meter;14
20201101;KINROOI;ELEKTRICITEIT;Klassieke meter;14
20201101;KINROOI;GAS;Digitale meter;7
20201101;KINROOI;GAS;Klassieke meter;4
20201101;KLUISBERGEN;ELEKTRICITEIT;Digitale meter;12
20201101;KLUISBERGEN;ELEKTRICITEIT;Klassieke meter;23
20201101;KLUISBERGEN;GAS;Digitale meter;5
20201101;KLUISBERGEN;GAS;Klassieke meter;13
20201101;KNOKKE-HEIST;ELEKTRICITEIT;Digitale meter;68
20201101;KNOKKE-HEIST;ELEKTRICITEIT;Klassieke meter;47
20201101;KNOKKE-HEIST;GAS;Digitale meter;42
20201101;KNOKKE-HEIST;GAS;Klassieke meter;45
20201101;KOEKELARE;ELEKTRICITEIT;Digitale meter;11
20201101;KOEKELARE;ELEKTRICITEIT;Klassieke meter;38
20201101;KOEKELARE;GAS;Digitale meter;7
20201101;KOEKELARE;GAS;Klassieke meter;18
20201101;KOKSIJDE;ELEKTRICITEIT;Digitale meter;41
20201101;KOKSIJDE;ELEKTRICITEIT;Klassieke meter;43
20201101;KOKSIJDE;GAS;Digitale meter;21
20201101;KOKSIJDE;GAS;Klassieke meter;33
20201101;KONTICH;ELEKTRICITEIT;Digitale meter;24
20201101;KONTICH;ELEKTRICITEIT;Klassieke meter;38
20201101;KONTICH;GAS;Digitale meter;15
20201101;KONTICH;GAS;Klassieke meter;30
20201101;KORTEMARK;ELEKTRICITEIT;Digitale meter;12
20201101;KORTEMARK;ELEKTRICITEIT;Klassieke meter;30
20201101;KORTEMARK;GAS;Digitale meter;6
20201101;KORTEMARK;GAS;Klassieke meter;15
20201101;KORTENAKEN;ELEKTRICITEIT;Digitale meter;3
20201101;KORTENAKEN;ELEKTRICITEIT;Klassieke meter;13
20201101;KORTENAKEN;GAS;Digitale meter;2
20201101;KORTENAKEN;GAS;Klassieke meter;3
20201101;KORTENBERG;ELEKTRICITEIT;Digitale meter;26
20201101;KORTENBERG;ELEKTRICITEIT;Klassieke meter;49
20201101;KORTENBERG;GAS;Digitale meter;14
20201101;KORTENBERG;GAS;Klassieke meter;35
20201101;KORTESSEM;ELEKTRICITEIT;Digitale meter;11
20201101;KORTESSEM;ELEKTRICITEIT;Klassieke meter;20
20201101;KORTESSEM;GAS;Digitale meter;7
20201101;KORTESSEM;GAS;Klassieke meter;4
20201101;KORTRIJK;ELEKTRICITEIT;Digitale meter;133
20201101;KORTRIJK;ELEKTRICITEIT;Klassieke meter;411
20201101;KORTRIJK;GAS;Digitale meter;98
20201101;KORTRIJK;GAS;Klassieke meter;299
20201101;KRAAINEM;ELEKTRICITEIT;Digitale meter;16
20201101;KRAAINEM;ELEKTRICITEIT;Klassieke meter;33
20201101;KRAAINEM;GAS;Digitale meter;9
20201101;KRAAINEM;GAS;Klassieke meter;28
20201101;KRUIBEKE;ELEKTRICITEIT;Digitale meter;34
20201101;KRUIBEKE;ELEKTRICITEIT;Klassieke meter;58
20201101;KRUIBEKE;GAS;Digitale meter;22
20201101;KRUIBEKE;GAS;Klassieke meter;50
20201101;KRUISEM;ELEKTRICITEIT;Digitale meter;17
20201101;KRUISEM;ELEKTRICITEIT;Klassieke meter;34
20201101;KRUISEM;GAS;Digitale meter;7
20201101;KRUISEM;GAS;Klassieke meter;11
20201101;KUURNE;ELEKTRICITEIT;Digitale meter;16
20201101;KUURNE;ELEKTRICITEIT;Klassieke meter;46
20201101;KUURNE;GAS;Digitale meter;10
20201101;KUURNE;GAS;Klassieke meter;48
20201101;LAAKDAL;ELEKTRICITEIT;Digitale meter;21
20201101;LAAKDAL;ELEKTRICITEIT;Klassieke meter;41
20201101;LAAKDAL;GAS;Digitale meter;18
20201101;LAAKDAL;GAS;Klassieke meter;22
20201101;LAARNE;ELEKTRICITEIT;Digitale meter;33
20201101;LAARNE;ELEKTRICITEIT;Klassieke meter;30
20201101;LAARNE;GAS;Digitale meter;15
20201101;LAARNE;GAS;Klassieke meter;14
20201101;LANAKEN;ELEKTRICITEIT;Digitale meter;52
20201101;LANAKEN;ELEKTRICITEIT;Klassieke meter;52
20201101;LANAKEN;GAS;Digitale meter;33
20201101;LANAKEN;GAS;Klassieke meter;28
20201101;LANDEN;ELEKTRICITEIT;Digitale meter;22
20201101;LANDEN;ELEKTRICITEIT;Klassieke meter;50
20201101;LANDEN;GAS;Digitale meter;13
20201101;LANDEN;GAS;Klassieke meter;19
20201101;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Digitale meter;25
20201101;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Klassieke meter;10
20201101;LANGEMARK-POELKAPELLE;GAS;Digitale meter;10
20201101;LANGEMARK-POELKAPELLE;GAS;Klassieke meter;9
20201101;LEBBEKE;ELEKTRICITEIT;Digitale meter;38
20201101;LEBBEKE;ELEKTRICITEIT;Klassieke meter;68
20201101;LEBBEKE;GAS;Digitale meter;26
20201101;LEBBEKE;GAS;Klassieke meter;48
20201101;LEDE;ELEKTRICITEIT;Digitale meter;76
20201101;LEDE;ELEKTRICITEIT;Klassieke meter;54
20201101;LEDE;GAS;Digitale meter;53
20201101;LEDE;GAS;Klassieke meter;32
20201101;LEDEGEM;ELEKTRICITEIT;Digitale meter;5
20201101;LEDEGEM;ELEKTRICITEIT;Klassieke meter;24
20201101;LEDEGEM;GAS;Digitale meter;6
20201101;LEDEGEM;GAS;Klassieke meter;17
20201101;LENDELEDE;ELEKTRICITEIT;Digitale meter;6
20201101;LENDELEDE;ELEKTRICITEIT;Klassieke meter;8
20201101;LENDELEDE;GAS;Digitale meter;2
20201101;LENDELEDE;GAS;Klassieke meter;3
20201101;LENNIK;ELEKTRICITEIT;Digitale meter;13
20201101;LENNIK;ELEKTRICITEIT;Klassieke meter;23
20201101;LENNIK;GAS;Digitale meter;6
20201101;LENNIK;GAS;Klassieke meter;11
20201101;LEOPOLDSBURG;ELEKTRICITEIT;Digitale meter;69
20201101;LEOPOLDSBURG;ELEKTRICITEIT;Klassieke meter;52
20201101;LEOPOLDSBURG;GAS;Digitale meter;42
20201101;LEOPOLDSBURG;GAS;Klassieke meter;23
20201101;LEUVEN;ELEKTRICITEIT;Digitale meter;107
20201101;LEUVEN;ELEKTRICITEIT;Klassieke meter;259
20201101;LEUVEN;GAS;Digitale meter;54
20201101;LEUVEN;GAS;Klassieke meter;141
20201101;LICHTERVELDE;ELEKTRICITEIT;Digitale meter;3
20201101;LICHTERVELDE;ELEKTRICITEIT;Klassieke meter;18
20201101;LICHTERVELDE;GAS;Digitale meter;3
20201101;LICHTERVELDE;GAS;Klassieke meter;9
20201101;LIEDEKERKE;ELEKTRICITEIT;Digitale meter;35
20201101;LIEDEKERKE;ELEKTRICITEIT;Klassieke meter;84
20201101;LIEDEKERKE;GAS;Digitale meter;28
20201101;LIEDEKERKE;GAS;Klassieke meter;56
20201101;LIER;ELEKTRICITEIT;Digitale meter;49
20201101;LIER;ELEKTRICITEIT;Klassieke meter;123
20201101;LIER;GAS;Digitale meter;37
20201101;LIER;GAS;Klassieke meter;100
20201101;LIERDE;ELEKTRICITEIT;Digitale meter;4
20201101;LIERDE;ELEKTRICITEIT;Klassieke meter;12
20201101;LIERDE;GAS;Digitale meter;1
20201101;LIERDE;GAS;Klassieke meter;6
20201101;LIEVEGEM;ELEKTRICITEIT;Digitale meter;22
20201101;LIEVEGEM;ELEKTRICITEIT;Klassieke meter;54
20201101;LIEVEGEM;GAS;Digitale meter;17
20201101;LIEVEGEM;GAS;Klassieke meter;35
20201101;LILLE;ELEKTRICITEIT;Digitale meter;13
20201101;LILLE;ELEKTRICITEIT;Klassieke meter;35
20201101;LILLE;GAS;Digitale meter;9
20201101;LILLE;GAS;Klassieke meter;23
20201101;LINKEBEEK;ELEKTRICITEIT;Digitale meter;3
20201101;LINKEBEEK;ELEKTRICITEIT;Klassieke meter;18
20201101;LINKEBEEK;GAS;Digitale meter;2
20201101;LINKEBEEK;GAS;Klassieke meter;17
20201101;LINT;ELEKTRICITEIT;Digitale meter;10
20201101;LINT;ELEKTRICITEIT;Klassieke meter;8
20201101;LINT;GAS;Digitale meter;9
20201101;LINT;GAS;Klassieke meter;7
20201101;LINTER;ELEKTRICITEIT;Digitale meter;6
20201101;LINTER;ELEKTRICITEIT;Klassieke meter;16
20201101;LINTER;GAS;Digitale meter;2
20201101;LINTER;GAS;Klassieke meter;2
20201101;LO-RENINGE;ELEKTRICITEIT;Digitale meter;15
20201101;LO-RENINGE;ELEKTRICITEIT;Klassieke meter;7
20201101;LO-RENINGE;GAS;Digitale meter;7
20201101;LO-RENINGE;GAS;Klassieke meter;1
20201101;LOCHRISTI;ELEKTRICITEIT;Digitale meter;60
20201101;LOCHRISTI;ELEKTRICITEIT;Klassieke meter;27
20201101;LOCHRISTI;GAS;Digitale meter;31
20201101;LOCHRISTI;GAS;Klassieke meter;14
20201101;LOKEREN;ELEKTRICITEIT;Digitale meter;189
20201101;LOKEREN;ELEKTRICITEIT;Klassieke meter;118
20201101;LOKEREN;GAS;Digitale meter;108
20201101;LOKEREN;GAS;Klassieke meter;81
20201101;LOMMEL;ELEKTRICITEIT;Digitale meter;80
20201101;LOMMEL;ELEKTRICITEIT;Klassieke meter;59
20201101;LOMMEL;GAS;Digitale meter;56
20201101;LOMMEL;GAS;Klassieke meter;35
20201101;LONDERZEEL;ELEKTRICITEIT;Digitale meter;19
20201101;LONDERZEEL;ELEKTRICITEIT;Klassieke meter;52
20201101;LONDERZEEL;GAS;Digitale meter;15
20201101;LONDERZEEL;GAS;Klassieke meter;36
20201101;LUBBEEK;ELEKTRICITEIT;Digitale meter;10
20201101;LUBBEEK;ELEKTRICITEIT;Klassieke meter;12
20201101;LUBBEEK;GAS;Digitale meter;6
20201101;LUBBEEK;GAS;Klassieke meter;5
20201101;LUMMEN;ELEKTRICITEIT;Digitale meter;16
20201101;LUMMEN;ELEKTRICITEIT;Klassieke meter;23
20201101;LUMMEN;GAS;Digitale meter;11
20201101;LUMMEN;GAS;Klassieke meter;9
20201101;MAARKEDAL;ELEKTRICITEIT;Digitale meter;7
20201101;MAARKEDAL;ELEKTRICITEIT;Klassieke meter;13
20201101;MAARKEDAL;GAS;Digitale meter;6
20201101;MAARKEDAL;GAS;Klassieke meter;3
20201101;MAASEIK;ELEKTRICITEIT;Digitale meter;54
20201101;MAASEIK;ELEKTRICITEIT;Klassieke meter;53
20201101;MAASEIK;GAS;Digitale meter;36
20201101;MAASEIK;GAS;Klassieke meter;27
20201101;MAASMECHELEN;ELEKTRICITEIT;Digitale meter;130
20201101;MAASMECHELEN;ELEKTRICITEIT;Klassieke meter;155
20201101;MAASMECHELEN;GAS;Digitale meter;83
20201101;MAASMECHELEN;GAS;Klassieke meter;71
20201101;MACHELEN;ELEKTRICITEIT;Digitale meter;30
20201101;MACHELEN;ELEKTRICITEIT;Klassieke meter;83
20201101;MACHELEN;GAS;Digitale meter;28
20201101;MACHELEN;GAS;Klassieke meter;76
20201101;MALDEGEM;ELEKTRICITEIT;Digitale meter;40
20201101;MALDEGEM;ELEKTRICITEIT;Klassieke meter;84
20201101;MALDEGEM;GAS;Digitale meter;29
20201101;MALDEGEM;GAS;Klassieke meter;52
20201101;MALLE;ELEKTRICITEIT;Digitale meter;22
20201101;MALLE;ELEKTRICITEIT;Klassieke meter;43
20201101;MALLE;GAS;Digitale meter;16
20201101;MALLE;GAS;Klassieke meter;33
20201101;MECHELEN;ELEKTRICITEIT;Digitale meter;159
20201101;MECHELEN;ELEKTRICITEIT;Klassieke meter;398
20201101;MECHELEN;GAS;Digitale meter;123
20201101;MECHELEN;GAS;Klassieke meter;324
20201101;MEERHOUT;ELEKTRICITEIT;Digitale meter;14
20201101;MEERHOUT;ELEKTRICITEIT;Klassieke meter;34
20201101;MEERHOUT;GAS;Digitale meter;9
20201101;MEERHOUT;GAS;Klassieke meter;22
20201101;MEISE;ELEKTRICITEIT;Digitale meter;33
20201101;MEISE;ELEKTRICITEIT;Klassieke meter;68
20201101;MEISE;GAS;Digitale meter;23
20201101;MEISE;GAS;Klassieke meter;51
20201101;MELLE;ELEKTRICITEIT;Digitale meter;8
20201101;MELLE;ELEKTRICITEIT;Klassieke meter;8
20201101;MELLE;GAS;Digitale meter;8
20201101;MELLE;GAS;Klassieke meter;8
20201101;MENEN;ELEKTRICITEIT;Digitale meter;132
20201101;MENEN;ELEKTRICITEIT;Klassieke meter;276
20201101;MENEN;GAS;Digitale meter;111
20201101;MENEN;GAS;Klassieke meter;224
20201101;MERCHTEM;ELEKTRICITEIT;Digitale meter;21
20201101;MERCHTEM;ELEKTRICITEIT;Klassieke meter;45
20201101;MERCHTEM;GAS;Digitale meter;18
20201101;MERCHTEM;GAS;Klassieke meter;28
20201101;MERELBEKE;ELEKTRICITEIT;Digitale meter;35
20201101;MERELBEKE;ELEKTRICITEIT;Klassieke meter;32
20201101;MERELBEKE;GAS;Digitale meter;24
20201101;MERELBEKE;GAS;Klassieke meter;24
20201101;MERKSPLAS;ELEKTRICITEIT;Digitale meter;17
20201101;MERKSPLAS;ELEKTRICITEIT;Klassieke meter;11
20201101;MERKSPLAS;GAS;Digitale meter;5
20201101;MERKSPLAS;GAS;Klassieke meter;8
20201101;MESEN;ELEKTRICITEIT;Digitale meter;8
20201101;MESEN;ELEKTRICITEIT;Klassieke meter;16
20201101;MESEN;GAS;Digitale meter;7
20201101;MESEN;GAS;Klassieke meter;13
20201101;MEULEBEKE;ELEKTRICITEIT;Digitale meter;9
20201101;MEULEBEKE;ELEKTRICITEIT;Klassieke meter;33
20201101;MEULEBEKE;GAS;Digitale meter;6
20201101;MEULEBEKE;GAS;Klassieke meter;18
20201101;MIDDELKERKE;ELEKTRICITEIT;Digitale meter;76
20201101;MIDDELKERKE;ELEKTRICITEIT;Klassieke meter;68
20201101;MIDDELKERKE;GAS;Digitale meter;39
20201101;MIDDELKERKE;GAS;Klassieke meter;34
20201101;MOERBEKE;ELEKTRICITEIT;Digitale meter;20
20201101;MOERBEKE;ELEKTRICITEIT;Klassieke meter;13
20201101;MOERBEKE;GAS;Digitale meter;15
20201101;MOERBEKE;GAS;Klassieke meter;7
20201101;MOL;ELEKTRICITEIT;Digitale meter;62
20201101;MOL;ELEKTRICITEIT;Klassieke meter;142
20201101;MOL;GAS;Digitale meter;49
20201101;MOL;GAS;Klassieke meter;90
20201101;MOORSLEDE;ELEKTRICITEIT;Digitale meter;12
20201101;MOORSLEDE;ELEKTRICITEIT;Klassieke meter;35
20201101;MOORSLEDE;GAS;Digitale meter;9
20201101;MOORSLEDE;GAS;Klassieke meter;26
20201101;MORTSEL;ELEKTRICITEIT;Digitale meter;38
20201101;MORTSEL;ELEKTRICITEIT;Klassieke meter;63
20201101;MORTSEL;GAS;Digitale meter;32
20201101;MORTSEL;GAS;Klassieke meter;54
20201101;NAZARETH;ELEKTRICITEIT;Digitale meter;12
20201101;NAZARETH;ELEKTRICITEIT;Klassieke meter;21
20201101;NAZARETH;GAS;Digitale meter;3
20201101;NAZARETH;GAS;Klassieke meter;13
20201101;NIEL;ELEKTRICITEIT;Digitale meter;28
20201101;NIEL;ELEKTRICITEIT;Klassieke meter;36
20201101;NIEL;GAS;Digitale meter;24
20201101;NIEL;GAS;Klassieke meter;32
20201101;NIEUWERKERKEN;ELEKTRICITEIT;Digitale meter;4
20201101;NIEUWERKERKEN;ELEKTRICITEIT;Klassieke meter;20
20201101;NIEUWERKERKEN;GAS;Digitale meter;1
20201101;NIEUWERKERKEN;GAS;Klassieke meter;6
20201101;NIEUWPOORT;ELEKTRICITEIT;Digitale meter;39
20201101;NIEUWPOORT;ELEKTRICITEIT;Klassieke meter;22
20201101;NIEUWPOORT;GAS;Digitale meter;16
20201101;NIEUWPOORT;GAS;Klassieke meter;10
20201101;NIJLEN;ELEKTRICITEIT;Digitale meter;21
20201101;NIJLEN;ELEKTRICITEIT;Klassieke meter;36
20201101;NIJLEN;GAS;Digitale meter;15
20201101;NIJLEN;GAS;Klassieke meter;30
20201101;NINOVE;ELEKTRICITEIT;Digitale meter;73
20201101;NINOVE;ELEKTRICITEIT;Klassieke meter;212
20201101;NINOVE;GAS;Digitale meter;56
20201101;NINOVE;GAS;Klassieke meter;130
20201101;OLEN;ELEKTRICITEIT;Digitale meter;19
20201101;OLEN;ELEKTRICITEIT;Klassieke meter;36
20201101;OLEN;GAS;Digitale meter;17
20201101;OLEN;GAS;Klassieke meter;28
20201101;OOSTENDE;ELEKTRICITEIT;Digitale meter;373
20201101;OOSTENDE;ELEKTRICITEIT;Klassieke meter;414
20201101;OOSTENDE;GAS;Digitale meter;195
20201101;OOSTENDE;GAS;Klassieke meter;314
20201101;OOSTERZELE;ELEKTRICITEIT;Digitale meter;9
20201101;OOSTERZELE;ELEKTRICITEIT;Klassieke meter;20
20201101;OOSTERZELE;GAS;Digitale meter;4
20201101;OOSTERZELE;GAS;Klassieke meter;9
20201101;OOSTKAMP;ELEKTRICITEIT;Digitale meter;22
20201101;OOSTKAMP;ELEKTRICITEIT;Klassieke meter;42
20201101;OOSTKAMP;GAS;Digitale meter;16
20201101;OOSTKAMP;GAS;Klassieke meter;16
20201101;OOSTROZEBEKE;ELEKTRICITEIT;Digitale meter;13
20201101;OOSTROZEBEKE;ELEKTRICITEIT;Klassieke meter;12
20201101;OOSTROZEBEKE;GAS;Digitale meter;11
20201101;OOSTROZEBEKE;GAS;Klassieke meter;10
20201101;OPWIJK;ELEKTRICITEIT;Digitale meter;19
20201101;OPWIJK;ELEKTRICITEIT;Klassieke meter;61
20201101;OPWIJK;GAS;Digitale meter;14
20201101;OPWIJK;GAS;Klassieke meter;30
20201101;OUD-HEVERLEE;ELEKTRICITEIT;Digitale meter;4
20201101;OUD-HEVERLEE;ELEKTRICITEIT;Klassieke meter;4
20201101;OUD-HEVERLEE;GAS;Digitale meter;2
20201101;OUD-TURNHOUT;ELEKTRICITEIT;Digitale meter;16
20201101;OUD-TURNHOUT;ELEKTRICITEIT;Klassieke meter;12
20201101;OUD-TURNHOUT;GAS;Digitale meter;9
20201101;OUD-TURNHOUT;GAS;Klassieke meter;11
20201101;OUDENAARDE;ELEKTRICITEIT;Digitale meter;43
20201101;OUDENAARDE;ELEKTRICITEIT;Klassieke meter;105
20201101;OUDENAARDE;GAS;Digitale meter;31
20201101;OUDENAARDE;GAS;Klassieke meter;57
20201101;OUDENBURG;ELEKTRICITEIT;Digitale meter;19
20201101;OUDENBURG;ELEKTRICITEIT;Klassieke meter;18
20201101;OUDENBURG;GAS;Digitale meter;15
20201101;OUDENBURG;GAS;Klassieke meter;7
20201101;OUDSBERGEN;ELEKTRICITEIT;Digitale meter;33
20201101;OUDSBERGEN;ELEKTRICITEIT;Klassieke meter;23
20201101;OUDSBERGEN;GAS;Digitale meter;22
20201101;OUDSBERGEN;GAS;Klassieke meter;6
20201101;OVERIJSE;ELEKTRICITEIT;Digitale meter;29
20201101;OVERIJSE;ELEKTRICITEIT;Klassieke meter;50
20201101;OVERIJSE;GAS;Digitale meter;18
20201101;OVERIJSE;GAS;Klassieke meter;38
20201101;PEER;ELEKTRICITEIT;Digitale meter;37
20201101;PEER;ELEKTRICITEIT;Klassieke meter;26
20201101;PEER;GAS;Digitale meter;20
20201101;PEER;GAS;Klassieke meter;14
20201101;PELT;ELEKTRICITEIT;Digitale meter;60
20201101;PELT;ELEKTRICITEIT;Klassieke meter;59
20201101;PELT;GAS;Digitale meter;40
20201101;PELT;GAS;Klassieke meter;26
20201101;PEPINGEN;ELEKTRICITEIT;Digitale meter;7
20201101;PEPINGEN;GAS;Digitale meter;1
20201101;PITTEM;ELEKTRICITEIT;Digitale meter;6
20201101;PITTEM;ELEKTRICITEIT;Klassieke meter;13
20201101;PITTEM;GAS;Digitale meter;3
20201101;PITTEM;GAS;Klassieke meter;10
20201101;POPERINGE;ELEKTRICITEIT;Digitale meter;54
20201101;POPERINGE;ELEKTRICITEIT;Klassieke meter;46
20201101;POPERINGE;GAS;Digitale meter;40
20201101;POPERINGE;GAS;Klassieke meter;32
20201101;PUTTE;ELEKTRICITEIT;Digitale meter;28
20201101;PUTTE;ELEKTRICITEIT;Klassieke meter;37
20201101;PUTTE;GAS;Digitale meter;20
20201101;PUTTE;GAS;Klassieke meter;21
20201101;PUURS-SINT-AMANDS;ELEKTRICITEIT;Digitale meter;25
20201101;PUURS-SINT-AMANDS;ELEKTRICITEIT;Klassieke meter;35
20201101;PUURS-SINT-AMANDS;GAS;Digitale meter;19
20201101;PUURS-SINT-AMANDS;GAS;Klassieke meter;29
20201101;RANST;ELEKTRICITEIT;Digitale meter;17
20201101;RANST;ELEKTRICITEIT;Klassieke meter;45
20201101;RANST;GAS;Digitale meter;14
20201101;RANST;GAS;Klassieke meter;34
20201101;RAVELS;ELEKTRICITEIT;Digitale meter;39
20201101;RAVELS;ELEKTRICITEIT;Klassieke meter;15
20201101;RAVELS;GAS;Digitale meter;23
20201101;RAVELS;GAS;Klassieke meter;16
20201101;RETIE;ELEKTRICITEIT;Digitale meter;9
20201101;RETIE;ELEKTRICITEIT;Klassieke meter;28
20201101;RETIE;GAS;Digitale meter;8
20201101;RETIE;GAS;Klassieke meter;16
20201101;RIEMST;ELEKTRICITEIT;Digitale meter;21
20201101;RIEMST;ELEKTRICITEIT;Klassieke meter;56
20201101;RIEMST;GAS;Digitale meter;14
20201101;RIEMST;GAS;Klassieke meter;24
20201101;RIJKEVORSEL;ELEKTRICITEIT;Digitale meter;23
20201101;RIJKEVORSEL;ELEKTRICITEIT;Klassieke meter;22
20201101;RIJKEVORSEL;GAS;Digitale meter;21
20201101;RIJKEVORSEL;GAS;Klassieke meter;15
20201101;ROESELARE;ELEKTRICITEIT;Digitale meter;106
20201101;ROESELARE;ELEKTRICITEIT;Klassieke meter;257
20201101;ROESELARE;GAS;Digitale meter;72
20201101;ROESELARE;GAS;Klassieke meter;210
20201101;RONSE;ELEKTRICITEIT;Digitale meter;67
20201101;RONSE;ELEKTRICITEIT;Klassieke meter;331
20201101;RONSE;GAS;Digitale meter;55
20201101;RONSE;GAS;Klassieke meter;247
20201101;ROOSDAAL;ELEKTRICITEIT;Digitale meter;8
20201101;ROOSDAAL;ELEKTRICITEIT;Klassieke meter;30
20201101;ROOSDAAL;GAS;Digitale meter;4
20201101;ROOSDAAL;GAS;Klassieke meter;18
20201101;ROTSELAAR;ELEKTRICITEIT;Digitale meter;10
20201101;ROTSELAAR;ELEKTRICITEIT;Klassieke meter;29
20201101;ROTSELAAR;GAS;Digitale meter;7
20201101;ROTSELAAR;GAS;Klassieke meter;12
20201101;RUISELEDE;ELEKTRICITEIT;Digitale meter;10
20201101;RUISELEDE;ELEKTRICITEIT;Klassieke meter;7
20201101;RUISELEDE;GAS;Digitale meter;5
20201101;RUISELEDE;GAS;Klassieke meter;3
20201101;RUMST;ELEKTRICITEIT;Digitale meter;16
20201101;RUMST;ELEKTRICITEIT;Klassieke meter;32
20201101;RUMST;GAS;Digitale meter;11
20201101;RUMST;GAS;Klassieke meter;24
20201101;SCHELLE;ELEKTRICITEIT;Digitale meter;9
20201101;SCHELLE;ELEKTRICITEIT;Klassieke meter;15
20201101;SCHELLE;GAS;Digitale meter;9
20201101;SCHELLE;GAS;Klassieke meter;11
20201101;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Digitale meter;27
20201101;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Klassieke meter;73
20201101;SCHERPENHEUVEL-ZICHEM;GAS;Digitale meter;11
20201101;SCHERPENHEUVEL-ZICHEM;GAS;Klassieke meter;27
20201101;SCHILDE;ELEKTRICITEIT;Digitale meter;17
20201101;SCHILDE;ELEKTRICITEIT;Klassieke meter;45
20201101;SCHILDE;GAS;Digitale meter;12
20201101;SCHILDE;GAS;Klassieke meter;21
20201101;SCHOTEN;ELEKTRICITEIT;Digitale meter;41
20201101;SCHOTEN;ELEKTRICITEIT;Klassieke meter;105
20201101;SCHOTEN;GAS;Digitale meter;34
20201101;SCHOTEN;GAS;Klassieke meter;78
20201101;SINT-GENESIUS-RODE;ELEKTRICITEIT;Digitale meter;12
20201101;SINT-GENESIUS-RODE;ELEKTRICITEIT;Klassieke meter;79
20201101;SINT-GENESIUS-RODE;GAS;Digitale meter;8
20201101;SINT-GENESIUS-RODE;GAS;Klassieke meter;67
20201101;SINT-GILLIS-WAAS;ELEKTRICITEIT;Digitale meter;21
20201101;SINT-GILLIS-WAAS;ELEKTRICITEIT;Klassieke meter;58
20201101;SINT-GILLIS-WAAS;GAS;Digitale meter;18
20201101;SINT-GILLIS-WAAS;GAS;Klassieke meter;41
20201101;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Digitale meter;18
20201101;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Klassieke meter;55
20201101;SINT-KATELIJNE-WAVER;GAS;Digitale meter;12
20201101;SINT-KATELIJNE-WAVER;GAS;Klassieke meter;33
20201101;SINT-LAUREINS;ELEKTRICITEIT;Digitale meter;16
20201101;SINT-LAUREINS;ELEKTRICITEIT;Klassieke meter;16
20201101;SINT-LAUREINS;GAS;Digitale meter;8
20201101;SINT-LAUREINS;GAS;Klassieke meter;6
20201101;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Digitale meter;17
20201101;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Klassieke meter;11
20201101;SINT-LIEVENS-HOUTEM;GAS;Digitale meter;7
20201101;SINT-LIEVENS-HOUTEM;GAS;Klassieke meter;2
20201101;SINT-MARTENS-LATEM;ELEKTRICITEIT;Digitale meter;3
20201101;SINT-MARTENS-LATEM;ELEKTRICITEIT;Klassieke meter;9
