﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20220201;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Klassieke meter;3
20220201;KAPELLE-OP-DEN-BOS;GAS;Digitale meter;27
20220201;KAPELLE-OP-DEN-BOS;GAS;Klassieke meter;3
20220201;KAPELLEN;ELEKTRICITEIT;Digitale meter;72
20220201;KAPELLEN;ELEKTRICITEIT;Klassieke meter;17
20220201;KAPELLEN;GAS;Digitale meter;40
20220201;KAPELLEN;GAS;Klassieke meter;15
20220201;KAPRIJKE;ELEKTRICITEIT;Digitale meter;20
20220201;KAPRIJKE;ELEKTRICITEIT;Klassieke meter;2
20220201;KAPRIJKE;GAS;Digitale meter;11
20220201;KASTERLEE;ELEKTRICITEIT;Digitale meter;54
20220201;KASTERLEE;ELEKTRICITEIT;Klassieke meter;5
20220201;KASTERLEE;GAS;Digitale meter;30
20220201;KASTERLEE;GAS;Klassieke meter;1
20220201;KEERBERGEN;ELEKTRICITEIT;Digitale meter;26
20220201;KEERBERGEN;ELEKTRICITEIT;Klassieke meter;5
20220201;KEERBERGEN;GAS;Digitale meter;15
20220201;KEERBERGEN;GAS;Klassieke meter;3
20220201;KINROOI;ELEKTRICITEIT;Digitale meter;23
20220201;KINROOI;ELEKTRICITEIT;Klassieke meter;1
20220201;KINROOI;GAS;Digitale meter;11
20220201;KLUISBERGEN;ELEKTRICITEIT;Digitale meter;36
20220201;KLUISBERGEN;ELEKTRICITEIT;Klassieke meter;5
20220201;KLUISBERGEN;GAS;Digitale meter;17
20220201;KLUISBERGEN;GAS;Klassieke meter;4
20220201;KNOKKE-HEIST;ELEKTRICITEIT;Digitale meter;104
20220201;KNOKKE-HEIST;ELEKTRICITEIT;Klassieke meter;20
20220201;KNOKKE-HEIST;GAS;Digitale meter;80
20220201;KNOKKE-HEIST;GAS;Klassieke meter;15
20220201;KOEKELARE;ELEKTRICITEIT;Digitale meter;45
20220201;KOEKELARE;ELEKTRICITEIT;Klassieke meter;8
20220201;KOEKELARE;GAS;Digitale meter;23
20220201;KOEKELARE;GAS;Klassieke meter;4
20220201;KOKSIJDE;ELEKTRICITEIT;Digitale meter;83
20220201;KOKSIJDE;ELEKTRICITEIT;Klassieke meter;10
20220201;KOKSIJDE;GAS;Digitale meter;59
20220201;KOKSIJDE;GAS;Klassieke meter;9
20220201;KONTICH;ELEKTRICITEIT;Digitale meter;55
20220201;KONTICH;ELEKTRICITEIT;Klassieke meter;6
20220201;KONTICH;GAS;Digitale meter;41
20220201;KONTICH;GAS;Klassieke meter;8
20220201;KORTEMARK;ELEKTRICITEIT;Digitale meter;42
20220201;KORTEMARK;ELEKTRICITEIT;Klassieke meter;14
20220201;KORTEMARK;GAS;Digitale meter;29
20220201;KORTEMARK;GAS;Klassieke meter;4
20220201;KORTENAKEN;ELEKTRICITEIT;Digitale meter;17
20220201;KORTENAKEN;ELEKTRICITEIT;Klassieke meter;4
20220201;KORTENAKEN;GAS;Digitale meter;7
20220201;KORTENAKEN;GAS;Klassieke meter;1
20220201;KORTENBERG;ELEKTRICITEIT;Digitale meter;67
20220201;KORTENBERG;ELEKTRICITEIT;Klassieke meter;12
20220201;KORTENBERG;GAS;Digitale meter;43
20220201;KORTENBERG;GAS;Klassieke meter;8
20220201;KORTESSEM;ELEKTRICITEIT;Digitale meter;25
20220201;KORTESSEM;GAS;Digitale meter;10
20220201;KORTRIJK;ELEKTRICITEIT;Digitale meter;449
20220201;KORTRIJK;ELEKTRICITEIT;Klassieke meter;128
20220201;KORTRIJK;GAS;Digitale meter;328
20220201;KORTRIJK;GAS;Klassieke meter;88
20220201;KRAAINEM;ELEKTRICITEIT;Digitale meter;34
20220201;KRAAINEM;ELEKTRICITEIT;Klassieke meter;12
20220201;KRAAINEM;GAS;Digitale meter;28
20220201;KRAAINEM;GAS;Klassieke meter;8
20220201;KRUIBEKE;ELEKTRICITEIT;Digitale meter;94
20220201;KRUIBEKE;ELEKTRICITEIT;Klassieke meter;5
20220201;KRUIBEKE;GAS;Digitale meter;83
20220201;KRUIBEKE;GAS;Klassieke meter;7
20220201;KRUISEM;ELEKTRICITEIT;Digitale meter;53
20220201;KRUISEM;ELEKTRICITEIT;Klassieke meter;3
20220201;KRUISEM;GAS;Digitale meter;18
20220201;KRUISEM;GAS;Klassieke meter;1
20220201;KUURNE;ELEKTRICITEIT;Digitale meter;59
20220201;KUURNE;ELEKTRICITEIT;Klassieke meter;16
20220201;KUURNE;GAS;Digitale meter;56
20220201;KUURNE;GAS;Klassieke meter;18
20220201;LAAKDAL;ELEKTRICITEIT;Digitale meter;53
20220201;LAAKDAL;ELEKTRICITEIT;Klassieke meter;9
20220201;LAAKDAL;GAS;Digitale meter;41
20220201;LAAKDAL;GAS;Klassieke meter;1
20220201;LAARNE;ELEKTRICITEIT;Digitale meter;71
20220201;LAARNE;ELEKTRICITEIT;Klassieke meter;4
20220201;LAARNE;GAS;Digitale meter;29
20220201;LAARNE;GAS;Klassieke meter;1
20220201;LANAKEN;ELEKTRICITEIT;Digitale meter;105
20220201;LANAKEN;ELEKTRICITEIT;Klassieke meter;10
20220201;LANAKEN;GAS;Digitale meter;71
20220201;LANAKEN;GAS;Klassieke meter;2
20220201;LANDEN;ELEKTRICITEIT;Digitale meter;52
20220201;LANDEN;ELEKTRICITEIT;Klassieke meter;6
20220201;LANDEN;GAS;Digitale meter;23
20220201;LANDEN;GAS;Klassieke meter;2
20220201;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Digitale meter;29
20220201;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Klassieke meter;1
20220201;LANGEMARK-POELKAPELLE;GAS;Digitale meter;17
20220201;LANGEMARK-POELKAPELLE;GAS;Klassieke meter;2
20220201;LEBBEKE;ELEKTRICITEIT;Digitale meter;106
20220201;LEBBEKE;ELEKTRICITEIT;Klassieke meter;7
20220201;LEBBEKE;GAS;Digitale meter;72
20220201;LEBBEKE;GAS;Klassieke meter;6
20220201;LEDE;ELEKTRICITEIT;Digitale meter;124
20220201;LEDE;ELEKTRICITEIT;Klassieke meter;8
20220201;LEDE;GAS;Digitale meter;89
20220201;LEDE;GAS;Klassieke meter;4
20220201;LEDEGEM;ELEKTRICITEIT;Digitale meter;19
20220201;LEDEGEM;ELEKTRICITEIT;Klassieke meter;5
20220201;LEDEGEM;GAS;Digitale meter;14
20220201;LEDEGEM;GAS;Klassieke meter;6
20220201;LENDELEDE;ELEKTRICITEIT;Digitale meter;15
20220201;LENDELEDE;ELEKTRICITEIT;Klassieke meter;2
20220201;LENDELEDE;GAS;Digitale meter;5
20220201;LENDELEDE;GAS;Klassieke meter;1
20220201;LENNIK;ELEKTRICITEIT;Digitale meter;23
20220201;LENNIK;ELEKTRICITEIT;Klassieke meter;2
20220201;LENNIK;GAS;Digitale meter;16
20220201;LENNIK;GAS;Klassieke meter;1
20220201;LEOPOLDSBURG;ELEKTRICITEIT;Digitale meter;82
20220201;LEOPOLDSBURG;ELEKTRICITEIT;Klassieke meter;12
20220201;LEOPOLDSBURG;GAS;Digitale meter;51
20220201;LEOPOLDSBURG;GAS;Klassieke meter;6
20220201;LEUVEN;ELEKTRICITEIT;Digitale meter;286
20220201;LEUVEN;ELEKTRICITEIT;Klassieke meter;73
20220201;LEUVEN;GAS;Digitale meter;165
20220201;LEUVEN;GAS;Klassieke meter;33
20220201;LICHTERVELDE;ELEKTRICITEIT;Digitale meter;18
20220201;LICHTERVELDE;ELEKTRICITEIT;Klassieke meter;4
20220201;LICHTERVELDE;GAS;Digitale meter;10
20220201;LICHTERVELDE;GAS;Klassieke meter;3
20220201;LIEDEKERKE;ELEKTRICITEIT;Digitale meter;121
20220201;LIEDEKERKE;ELEKTRICITEIT;Klassieke meter;10
20220201;LIEDEKERKE;GAS;Digitale meter;80
20220201;LIEDEKERKE;GAS;Klassieke meter;9
20220201;LIER;ELEKTRICITEIT;Digitale meter;130
20220201;LIER;ELEKTRICITEIT;Klassieke meter;36
20220201;LIER;GAS;Digitale meter;108
20220201;LIER;GAS;Klassieke meter;24
20220201;LIERDE;ELEKTRICITEIT;Digitale meter;21
20220201;LIERDE;ELEKTRICITEIT;Klassieke meter;2
20220201;LIERDE;GAS;Digitale meter;12
20220201;LIERDE;GAS;Klassieke meter;1
20220201;LIEVEGEM;ELEKTRICITEIT;Digitale meter;79
20220201;LIEVEGEM;ELEKTRICITEIT;Klassieke meter;9
20220201;LIEVEGEM;GAS;Digitale meter;55
20220201;LIEVEGEM;GAS;Klassieke meter;5
20220201;LILLE;ELEKTRICITEIT;Digitale meter;42
20220201;LILLE;ELEKTRICITEIT;Klassieke meter;7
20220201;LILLE;GAS;Digitale meter;29
20220201;LILLE;GAS;Klassieke meter;3
20220201;LINKEBEEK;ELEKTRICITEIT;Digitale meter;24
20220201;LINKEBEEK;ELEKTRICITEIT;Klassieke meter;5
20220201;LINKEBEEK;GAS;Digitale meter;19
20220201;LINKEBEEK;GAS;Klassieke meter;4
20220201;LINT;ELEKTRICITEIT;Digitale meter;17
20220201;LINT;ELEKTRICITEIT;Klassieke meter;3
20220201;LINT;GAS;Digitale meter;15
20220201;LINT;GAS;Klassieke meter;1
20220201;LINTER;ELEKTRICITEIT;Digitale meter;19
20220201;LINTER;ELEKTRICITEIT;Klassieke meter;2
20220201;LINTER;GAS;Digitale meter;4
20220201;LO-RENINGE;ELEKTRICITEIT;Digitale meter;21
20220201;LO-RENINGE;ELEKTRICITEIT;Klassieke meter;5
20220201;LO-RENINGE;GAS;Digitale meter;8
20220201;LO-RENINGE;GAS;Klassieke meter;1
20220201;LOCHRISTI;ELEKTRICITEIT;Digitale meter;94
20220201;LOCHRISTI;ELEKTRICITEIT;Klassieke meter;4
20220201;LOCHRISTI;GAS;Digitale meter;59
20220201;LOCHRISTI;GAS;Klassieke meter;4
20220201;LOKEREN;ELEKTRICITEIT;Digitale meter;270
20220201;LOKEREN;ELEKTRICITEIT;Klassieke meter;22
20220201;LOKEREN;GAS;Digitale meter;167
20220201;LOKEREN;GAS;Klassieke meter;11
20220201;LOMMEL;ELEKTRICITEIT;Digitale meter;137
20220201;LOMMEL;ELEKTRICITEIT;Klassieke meter;13
20220201;LOMMEL;GAS;Digitale meter;96
20220201;LOMMEL;GAS;Klassieke meter;6
20220201;LONDERZEEL;ELEKTRICITEIT;Digitale meter;76
20220201;LONDERZEEL;ELEKTRICITEIT;Klassieke meter;10
20220201;LONDERZEEL;GAS;Digitale meter;43
20220201;LONDERZEEL;GAS;Klassieke meter;4
20220201;LUBBEEK;ELEKTRICITEIT;Digitale meter;18
20220201;LUBBEEK;ELEKTRICITEIT;Klassieke meter;6
20220201;LUBBEEK;GAS;Digitale meter;11
20220201;LUBBEEK;GAS;Klassieke meter;1
20220201;LUMMEN;ELEKTRICITEIT;Digitale meter;36
20220201;LUMMEN;ELEKTRICITEIT;Klassieke meter;4
20220201;LUMMEN;GAS;Digitale meter;20
20220201;LUMMEN;GAS;Klassieke meter;3
20220201;MAARKEDAL;ELEKTRICITEIT;Digitale meter;21
20220201;MAARKEDAL;ELEKTRICITEIT;Klassieke meter;4
20220201;MAARKEDAL;GAS;Digitale meter;9
20220201;MAASEIK;ELEKTRICITEIT;Digitale meter;91
20220201;MAASEIK;ELEKTRICITEIT;Klassieke meter;12
20220201;MAASEIK;GAS;Digitale meter;64
20220201;MAASEIK;GAS;Klassieke meter;6
20220201;MAASMECHELEN;ELEKTRICITEIT;Digitale meter;253
20220201;MAASMECHELEN;ELEKTRICITEIT;Klassieke meter;32
20220201;MAASMECHELEN;GAS;Digitale meter;151
20220201;MAASMECHELEN;GAS;Klassieke meter;11
20220201;MACHELEN;ELEKTRICITEIT;Digitale meter;87
20220201;MACHELEN;ELEKTRICITEIT;Klassieke meter;30
20220201;MACHELEN;GAS;Digitale meter;72
20220201;MACHELEN;GAS;Klassieke meter;30
20220201;MALDEGEM;ELEKTRICITEIT;Digitale meter;103
20220201;MALDEGEM;ELEKTRICITEIT;Klassieke meter;22
20220201;MALDEGEM;GAS;Digitale meter;67
20220201;MALDEGEM;GAS;Klassieke meter;15
20220201;MALLE;ELEKTRICITEIT;Digitale meter;67
20220201;MALLE;ELEKTRICITEIT;Klassieke meter;9
20220201;MALLE;GAS;Digitale meter;48
20220201;MALLE;GAS;Klassieke meter;4
20220201;MECHELEN;ELEKTRICITEIT;Digitale meter;410
20220201;MECHELEN;ELEKTRICITEIT;Klassieke meter;139
20220201;MECHELEN;GAS;Digitale meter;321
20220201;MECHELEN;GAS;Klassieke meter;113
20220201;MEERHOUT;ELEKTRICITEIT;Digitale meter;47
20220201;MEERHOUT;ELEKTRICITEIT;Klassieke meter;7
20220201;MEERHOUT;GAS;Digitale meter;30
20220201;MEERHOUT;GAS;Klassieke meter;4
20220201;MEISE;ELEKTRICITEIT;Digitale meter;91
20220201;MEISE;ELEKTRICITEIT;Klassieke meter;10
20220201;MEISE;GAS;Digitale meter;70
20220201;MEISE;GAS;Klassieke meter;8
20220201;MELLE;ELEKTRICITEIT;Digitale meter;25
20220201;MELLE;ELEKTRICITEIT;Klassieke meter;4
20220201;MELLE;GAS;Digitale meter;19
20220201;MELLE;GAS;Klassieke meter;4
20220201;MENEN;ELEKTRICITEIT;Digitale meter;330
20220201;MENEN;ELEKTRICITEIT;Klassieke meter;83
20220201;MENEN;GAS;Digitale meter;278
20220201;MENEN;GAS;Klassieke meter;73
20220201;MERCHTEM;ELEKTRICITEIT;Digitale meter;59
20220201;MERCHTEM;ELEKTRICITEIT;Klassieke meter;13
20220201;MERCHTEM;GAS;Digitale meter;37
20220201;MERCHTEM;GAS;Klassieke meter;10
20220201;MERELBEKE;ELEKTRICITEIT;Digitale meter;67
20220201;MERELBEKE;ELEKTRICITEIT;Klassieke meter;13
20220201;MERELBEKE;GAS;Digitale meter;48
20220201;MERELBEKE;GAS;Klassieke meter;13
20220201;MERKSPLAS;ELEKTRICITEIT;Digitale meter;24
20220201;MERKSPLAS;ELEKTRICITEIT;Klassieke meter;6
20220201;MERKSPLAS;GAS;Digitale meter;16
20220201;MERKSPLAS;GAS;Klassieke meter;4
20220201;MESEN;ELEKTRICITEIT;Digitale meter;15
20220201;MESEN;ELEKTRICITEIT;Klassieke meter;6
20220201;MESEN;GAS;Digitale meter;15
20220201;MESEN;GAS;Klassieke meter;6
20220201;MEULEBEKE;ELEKTRICITEIT;Digitale meter;38
20220201;MEULEBEKE;ELEKTRICITEIT;Klassieke meter;11
20220201;MEULEBEKE;GAS;Digitale meter;28
20220201;MEULEBEKE;GAS;Klassieke meter;5
20220201;MIDDELKERKE;ELEKTRICITEIT;Digitale meter;113
20220201;MIDDELKERKE;ELEKTRICITEIT;Klassieke meter;19
20220201;MIDDELKERKE;GAS;Digitale meter;59
20220201;MIDDELKERKE;GAS;Klassieke meter;14
20220201;MOERBEKE;ELEKTRICITEIT;Digitale meter;29
20220201;MOERBEKE;GAS;Digitale meter;19
20220201;MOL;ELEKTRICITEIT;Digitale meter;186
20220201;MOL;ELEKTRICITEIT;Klassieke meter;20
20220201;MOL;GAS;Digitale meter;128
20220201;MOL;GAS;Klassieke meter;15
20220201;MOORSLEDE;ELEKTRICITEIT;Digitale meter;47
20220201;MOORSLEDE;ELEKTRICITEIT;Klassieke meter;6
20220201;MOORSLEDE;GAS;Digitale meter;38
20220201;MOORSLEDE;GAS;Klassieke meter;3
20220201;MORTSEL;ELEKTRICITEIT;Digitale meter;96
20220201;MORTSEL;ELEKTRICITEIT;Klassieke meter;13
20220201;MORTSEL;GAS;Digitale meter;77
20220201;MORTSEL;GAS;Klassieke meter;13
20220201;NAZARETH;ELEKTRICITEIT;Digitale meter;39
20220201;NAZARETH;ELEKTRICITEIT;Klassieke meter;8
20220201;NAZARETH;GAS;Digitale meter;10
20220201;NAZARETH;GAS;Klassieke meter;5
20220201;NIEL;ELEKTRICITEIT;Digitale meter;42
20220201;NIEL;ELEKTRICITEIT;Klassieke meter;16
20220201;NIEL;GAS;Digitale meter;35
20220201;NIEL;GAS;Klassieke meter;12
20220201;NIEUWERKERKEN;ELEKTRICITEIT;Digitale meter;17
20220201;NIEUWERKERKEN;ELEKTRICITEIT;Klassieke meter;4
20220201;NIEUWERKERKEN;GAS;Digitale meter;3
20220201;NIEUWERKERKEN;GAS;Klassieke meter;1
20220201;NIEUWPOORT;ELEKTRICITEIT;Digitale meter;60
20220201;NIEUWPOORT;ELEKTRICITEIT;Klassieke meter;9
20220201;NIEUWPOORT;GAS;Digitale meter;31
20220201;NIEUWPOORT;GAS;Klassieke meter;4
20220201;NIJLEN;ELEKTRICITEIT;Digitale meter;43
20220201;NIJLEN;ELEKTRICITEIT;Klassieke meter;13
20220201;NIJLEN;GAS;Digitale meter;31
20220201;NIJLEN;GAS;Klassieke meter;12
20220201;NINOVE;ELEKTRICITEIT;Digitale meter;266
20220201;NINOVE;ELEKTRICITEIT;Klassieke meter;59
20220201;NINOVE;GAS;Digitale meter;171
20220201;NINOVE;GAS;Klassieke meter;37
20220201;OLEN;ELEKTRICITEIT;Digitale meter;49
20220201;OLEN;ELEKTRICITEIT;Klassieke meter;5
20220201;OLEN;GAS;Digitale meter;39
20220201;OLEN;GAS;Klassieke meter;6
20220201;OOSTENDE;ELEKTRICITEIT;Digitale meter;678
20220201;OOSTENDE;ELEKTRICITEIT;Klassieke meter;117
20220201;OOSTENDE;GAS;Digitale meter;402
20220201;OOSTENDE;GAS;Klassieke meter;98
20220201;OOSTERZELE;ELEKTRICITEIT;Digitale meter;31
20220201;OOSTERZELE;ELEKTRICITEIT;Klassieke meter;6
20220201;OOSTERZELE;GAS;Digitale meter;13
20220201;OOSTERZELE;GAS;Klassieke meter;3
20220201;OOSTKAMP;ELEKTRICITEIT;Digitale meter;66
20220201;OOSTKAMP;ELEKTRICITEIT;Klassieke meter;12
20220201;OOSTKAMP;GAS;Digitale meter;38
20220201;OOSTKAMP;GAS;Klassieke meter;4
20220201;OOSTROZEBEKE;ELEKTRICITEIT;Digitale meter;28
20220201;OOSTROZEBEKE;ELEKTRICITEIT;Klassieke meter;3
20220201;OOSTROZEBEKE;GAS;Digitale meter;22
20220201;OOSTROZEBEKE;GAS;Klassieke meter;4
20220201;OPWIJK;ELEKTRICITEIT;Digitale meter;81
20220201;OPWIJK;ELEKTRICITEIT;Klassieke meter;14
20220201;OPWIJK;GAS;Digitale meter;40
20220201;OPWIJK;GAS;Klassieke meter;10
20220201;OUD-HEVERLEE;ELEKTRICITEIT;Digitale meter;13
20220201;OUD-HEVERLEE;ELEKTRICITEIT;Klassieke meter;2
20220201;OUD-HEVERLEE;GAS;Digitale meter;8
20220201;OUD-TURNHOUT;ELEKTRICITEIT;Digitale meter;33
20220201;OUD-TURNHOUT;ELEKTRICITEIT;Klassieke meter;3
20220201;OUD-TURNHOUT;GAS;Digitale meter;26
20220201;OUD-TURNHOUT;GAS;Klassieke meter;1
20220201;OUDENAARDE;ELEKTRICITEIT;Digitale meter;120
20220201;OUDENAARDE;ELEKTRICITEIT;Klassieke meter;39
20220201;OUDENAARDE;GAS;Digitale meter;78
20220201;OUDENAARDE;GAS;Klassieke meter;16
20220201;OUDENBURG;ELEKTRICITEIT;Digitale meter;31
20220201;OUDENBURG;ELEKTRICITEIT;Klassieke meter;5
20220201;OUDENBURG;GAS;Digitale meter;21
20220201;OUDENBURG;GAS;Klassieke meter;3
20220201;OUDSBERGEN;ELEKTRICITEIT;Digitale meter;72
20220201;OUDSBERGEN;ELEKTRICITEIT;Klassieke meter;3
20220201;OUDSBERGEN;GAS;Digitale meter;36
20220201;OVERIJSE;ELEKTRICITEIT;Digitale meter;85
20220201;OVERIJSE;ELEKTRICITEIT;Klassieke meter;12
20220201;OVERIJSE;GAS;Digitale meter;59
20220201;OVERIJSE;GAS;Klassieke meter;9
20220201;PEER;ELEKTRICITEIT;Digitale meter;59
20220201;PEER;ELEKTRICITEIT;Klassieke meter;7
20220201;PEER;GAS;Digitale meter;34
20220201;PEER;GAS;Klassieke meter;2
20220201;PELT;ELEKTRICITEIT;Digitale meter;98
20220201;PELT;ELEKTRICITEIT;Klassieke meter;11
20220201;PELT;GAS;Digitale meter;65
20220201;PELT;GAS;Klassieke meter;5
20220201;PEPINGEN;ELEKTRICITEIT;Digitale meter;8
20220201;PEPINGEN;GAS;Digitale meter;2
20220201;PITTEM;ELEKTRICITEIT;Digitale meter;23
20220201;PITTEM;ELEKTRICITEIT;Klassieke meter;1
20220201;PITTEM;GAS;Digitale meter;15
20220201;PITTEM;GAS;Klassieke meter;1
20220201;POPERINGE;ELEKTRICITEIT;Digitale meter;85
20220201;POPERINGE;ELEKTRICITEIT;Klassieke meter;19
20220201;POPERINGE;GAS;Digitale meter;65
20220201;POPERINGE;GAS;Klassieke meter;14
20220201;PUTTE;ELEKTRICITEIT;Digitale meter;51
20220201;PUTTE;ELEKTRICITEIT;Klassieke meter;15
20220201;PUTTE;GAS;Digitale meter;38
20220201;PUTTE;GAS;Klassieke meter;7
20220201;PUURS-SINT-AMANDS;ELEKTRICITEIT;Digitale meter;74
20220201;PUURS-SINT-AMANDS;ELEKTRICITEIT;Klassieke meter;5
20220201;PUURS-SINT-AMANDS;GAS;Digitale meter;57
20220201;PUURS-SINT-AMANDS;GAS;Klassieke meter;6
20220201;RANST;ELEKTRICITEIT;Digitale meter;43
20220201;RANST;ELEKTRICITEIT;Klassieke meter;14
20220201;RANST;GAS;Digitale meter;35
20220201;RANST;GAS;Klassieke meter;9
20220201;RAVELS;ELEKTRICITEIT;Digitale meter;53
20220201;RAVELS;ELEKTRICITEIT;Klassieke meter;3
20220201;RAVELS;GAS;Digitale meter;38
20220201;RAVELS;GAS;Klassieke meter;3
20220201;RETIE;ELEKTRICITEIT;Digitale meter;25
20220201;RETIE;ELEKTRICITEIT;Klassieke meter;6
20220201;RETIE;GAS;Digitale meter;17
20220201;RETIE;GAS;Klassieke meter;5
20220201;RIEMST;ELEKTRICITEIT;Digitale meter;56
20220201;RIEMST;ELEKTRICITEIT;Klassieke meter;9
20220201;RIEMST;GAS;Digitale meter;20
20220201;RIEMST;GAS;Klassieke meter;4
20220201;RIJKEVORSEL;ELEKTRICITEIT;Digitale meter;46
20220201;RIJKEVORSEL;ELEKTRICITEIT;Klassieke meter;2
20220201;RIJKEVORSEL;GAS;Digitale meter;34
20220201;RIJKEVORSEL;GAS;Klassieke meter;3
20220201;ROESELARE;ELEKTRICITEIT;Digitale meter;288
20220201;ROESELARE;ELEKTRICITEIT;Klassieke meter;72
20220201;ROESELARE;GAS;Digitale meter;221
20220201;ROESELARE;GAS;Klassieke meter;57
20220201;RONSE;ELEKTRICITEIT;Digitale meter;297
20220201;RONSE;ELEKTRICITEIT;Klassieke meter;82
20220201;RONSE;GAS;Digitale meter;247
20220201;RONSE;GAS;Klassieke meter;71
20220201;ROOSDAAL;ELEKTRICITEIT;Digitale meter;39
20220201;ROOSDAAL;ELEKTRICITEIT;Klassieke meter;9
20220201;ROOSDAAL;GAS;Digitale meter;26
20220201;ROOSDAAL;GAS;Klassieke meter;4
20220201;ROTSELAAR;ELEKTRICITEIT;Digitale meter;37
20220201;ROTSELAAR;ELEKTRICITEIT;Klassieke meter;9
20220201;ROTSELAAR;GAS;Digitale meter;17
20220201;ROTSELAAR;GAS;Klassieke meter;3
20220201;RUISELEDE;ELEKTRICITEIT;Digitale meter;15
20220201;RUISELEDE;ELEKTRICITEIT;Klassieke meter;2
20220201;RUISELEDE;GAS;Digitale meter;9
20220201;RUMST;ELEKTRICITEIT;Digitale meter;36
20220201;RUMST;ELEKTRICITEIT;Klassieke meter;14
20220201;RUMST;GAS;Digitale meter;29
20220201;RUMST;GAS;Klassieke meter;10
20220201;SCHELLE;ELEKTRICITEIT;Digitale meter;30
20220201;SCHELLE;GAS;Digitale meter;23
20220201;SCHELLE;GAS;Klassieke meter;2
20220201;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Digitale meter;101
20220201;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Klassieke meter;14
20220201;SCHERPENHEUVEL-ZICHEM;GAS;Digitale meter;47
20220201;SCHERPENHEUVEL-ZICHEM;GAS;Klassieke meter;4
20220201;SCHILDE;ELEKTRICITEIT;Digitale meter;43
20220201;SCHILDE;ELEKTRICITEIT;Klassieke meter;8
20220201;SCHILDE;GAS;Digitale meter;29
20220201;SCHILDE;GAS;Klassieke meter;3
20220201;SCHOTEN;ELEKTRICITEIT;Digitale meter;129
20220201;SCHOTEN;ELEKTRICITEIT;Klassieke meter;19
20220201;SCHOTEN;GAS;Digitale meter;100
20220201;SCHOTEN;GAS;Klassieke meter;16
20220201;SINT-GENESIUS-RODE;ELEKTRICITEIT;Digitale meter;67
20220201;SINT-GENESIUS-RODE;ELEKTRICITEIT;Klassieke meter;17
20220201;SINT-GENESIUS-RODE;GAS;Digitale meter;58
20220201;SINT-GENESIUS-RODE;GAS;Klassieke meter;11
20220201;SINT-GILLIS-WAAS;ELEKTRICITEIT;Digitale meter;81
20220201;SINT-GILLIS-WAAS;ELEKTRICITEIT;Klassieke meter;12
20220201;SINT-GILLIS-WAAS;GAS;Digitale meter;61
20220201;SINT-GILLIS-WAAS;GAS;Klassieke meter;11
20220201;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Digitale meter;57
20220201;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Klassieke meter;15
20220201;SINT-KATELIJNE-WAVER;GAS;Digitale meter;42
20220201;SINT-KATELIJNE-WAVER;GAS;Klassieke meter;10
20220201;SINT-LAUREINS;ELEKTRICITEIT;Digitale meter;34
20220201;SINT-LAUREINS;ELEKTRICITEIT;Klassieke meter;3
20220201;SINT-LAUREINS;GAS;Digitale meter;20
20220201;SINT-LAUREINS;GAS;Klassieke meter;1
20220201;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Digitale meter;25
20220201;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Klassieke meter;4
20220201;SINT-LIEVENS-HOUTEM;GAS;Digitale meter;10
20220201;SINT-MARTENS-LATEM;ELEKTRICITEIT;Digitale meter;9
20220201;SINT-MARTENS-LATEM;ELEKTRICITEIT;Klassieke meter;7
20220201;SINT-MARTENS-LATEM;GAS;Digitale meter;2
20220201;SINT-NIKLAAS;ELEKTRICITEIT;Digitale meter;673
20220201;SINT-NIKLAAS;ELEKTRICITEIT;Klassieke meter;74
20220201;SINT-NIKLAAS;GAS;Digitale meter;517
20220201;SINT-NIKLAAS;GAS;Klassieke meter;66
20220201;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Digitale meter;176
20220201;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Klassieke meter;31
20220201;SINT-PIETERS-LEEUW;GAS;Digitale meter;130
20220201;SINT-PIETERS-LEEUW;GAS;Klassieke meter;22
20220201;SINT-TRUIDEN;ELEKTRICITEIT;Digitale meter;192
20220201;SINT-TRUIDEN;ELEKTRICITEIT;Klassieke meter;51
20220201;SINT-TRUIDEN;GAS;Digitale meter;123
20220201;SINT-TRUIDEN;GAS;Klassieke meter;23
20220201;SPIERE-HELKIJN;ELEKTRICITEIT;Digitale meter;21
20220201;SPIERE-HELKIJN;ELEKTRICITEIT;Klassieke meter;1
20220201;SPIERE-HELKIJN;GAS;Digitale meter;15
20220201;STABROEK;ELEKTRICITEIT;Digitale meter;68
20220201;STABROEK;ELEKTRICITEIT;Klassieke meter;8
20220201;STABROEK;GAS;Digitale meter;38
20220201;STABROEK;GAS;Klassieke meter;10
20220201;STADEN;ELEKTRICITEIT;Digitale meter;30
20220201;STADEN;ELEKTRICITEIT;Klassieke meter;4
20220201;STADEN;GAS;Digitale meter;24
20220201;STADEN;GAS;Klassieke meter;3
