﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201001;HECHTEL-EKSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;HECHTEL-EKSEL;GAS;SOCIALE LEVERANCIER;40
20201001;HECHTEL-EKSEL;GAS;UITZONDERINGSLEVERANCIER;4
20201001;HEERS;ELEKTRICITEIT;SOCIALE LEVERANCIER;83
20201001;HEERS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;HEERS;GAS;SOCIALE LEVERANCIER;30
20201001;HEERS;GAS;UITZONDERINGSLEVERANCIER;6
20201001;HEIST-OP-DEN-BERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;358
20201001;HEIST-OP-DEN-BERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20201001;HEIST-OP-DEN-BERG;GAS;SOCIALE LEVERANCIER;243
20201001;HEIST-OP-DEN-BERG;GAS;UITZONDERINGSLEVERANCIER;17
20201001;HEMIKSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;145
20201001;HEMIKSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;HEMIKSEM;GAS;SOCIALE LEVERANCIER;137
20201001;HEMIKSEM;GAS;UITZONDERINGSLEVERANCIER;16
20201001;HERENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20201001;HERENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201001;HERENT;GAS;SOCIALE LEVERANCIER;87
20201001;HERENT;GAS;UITZONDERINGSLEVERANCIER;5
20201001;HERENTALS;ELEKTRICITEIT;SOCIALE LEVERANCIER;337
20201001;HERENTALS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20201001;HERENTALS;GAS;SOCIALE LEVERANCIER;262
20201001;HERENTALS;GAS;UITZONDERINGSLEVERANCIER;16
20201001;HERENTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20201001;HERENTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;HERENTHOUT;GAS;SOCIALE LEVERANCIER;68
20201001;HERENTHOUT;GAS;UITZONDERINGSLEVERANCIER;3
20201001;HERK-DE-STAD;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20201001;HERK-DE-STAD;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;HERK-DE-STAD;GAS;SOCIALE LEVERANCIER;48
20201001;HERK-DE-STAD;GAS;UITZONDERINGSLEVERANCIER;2
20201001;HERNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;58
20201001;HERNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;HERNE;GAS;SOCIALE LEVERANCIER;21
20201001;HERSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;164
20201001;HERSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;HERSELT;GAS;SOCIALE LEVERANCIER;71
20201001;HERSELT;GAS;UITZONDERINGSLEVERANCIER;4
20201001;HERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;177
20201001;HERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201001;HERZELE;GAS;SOCIALE LEVERANCIER;105
20201001;HERZELE;GAS;UITZONDERINGSLEVERANCIER;5
20201001;HEUSDEN-ZOLDER;ELEKTRICITEIT;SOCIALE LEVERANCIER;316
20201001;HEUSDEN-ZOLDER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;52
20201001;HEUSDEN-ZOLDER;GAS;SOCIALE LEVERANCIER;202
20201001;HEUSDEN-ZOLDER;GAS;UITZONDERINGSLEVERANCIER;34
20201001;HEUVELLAND;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20201001;HEUVELLAND;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;HEUVELLAND;GAS;SOCIALE LEVERANCIER;55
20201001;HEUVELLAND;GAS;UITZONDERINGSLEVERANCIER;6
20201001;HOEGAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20201001;HOEGAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;HOEGAARDEN;GAS;SOCIALE LEVERANCIER;69
20201001;HOEGAARDEN;GAS;UITZONDERINGSLEVERANCIER;3
20201001;HOEILAART;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20201001;HOEILAART;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;HOEILAART;GAS;SOCIALE LEVERANCIER;66
20201001;HOEILAART;GAS;UITZONDERINGSLEVERANCIER;5
20201001;HOESELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;87
20201001;HOESELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;HOESELT;GAS;SOCIALE LEVERANCIER;26
20201001;HOESELT;GAS;UITZONDERINGSLEVERANCIER;3
20201001;HOLSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20201001;HOLSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;HOLSBEEK;GAS;SOCIALE LEVERANCIER;23
20201001;HOLSBEEK;GAS;UITZONDERINGSLEVERANCIER;4
20201001;HOOGLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20201001;HOOGLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;HOOGLEDE;GAS;SOCIALE LEVERANCIER;46
20201001;HOOGLEDE;GAS;UITZONDERINGSLEVERANCIER;3
20201001;HOOGSTRATEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;168
20201001;HOOGSTRATEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201001;HOOGSTRATEN;GAS;SOCIALE LEVERANCIER;148
20201001;HOOGSTRATEN;GAS;UITZONDERINGSLEVERANCIER;9
20201001;HOREBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;12
20201001;HOREBEKE;GAS;SOCIALE LEVERANCIER;3
20201001;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;318
20201001;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20201001;HOUTHALEN-HELCHTEREN;GAS;SOCIALE LEVERANCIER;204
20201001;HOUTHALEN-HELCHTEREN;GAS;UITZONDERINGSLEVERANCIER;23
20201001;HOUTHULST;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20201001;HOUTHULST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;HOUTHULST;GAS;SOCIALE LEVERANCIER;55
20201001;HOUTHULST;GAS;UITZONDERINGSLEVERANCIER;8
20201001;HOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;27
20201001;HOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;HOVE;GAS;SOCIALE LEVERANCIER;23
20201001;HOVE;GAS;UITZONDERINGSLEVERANCIER;5
20201001;HULDENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20201001;HULDENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;HULDENBERG;GAS;SOCIALE LEVERANCIER;34
20201001;HULDENBERG;GAS;UITZONDERINGSLEVERANCIER;2
20201001;HULSHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20201001;HULSHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;HULSHOUT;GAS;SOCIALE LEVERANCIER;68
20201001;HULSHOUT;GAS;UITZONDERINGSLEVERANCIER;3
20201001;ICHTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20201001;ICHTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;ICHTEGEM;GAS;SOCIALE LEVERANCIER;116
20201001;ICHTEGEM;GAS;UITZONDERINGSLEVERANCIER;9
20201001;IEPER;ELEKTRICITEIT;SOCIALE LEVERANCIER;421
20201001;IEPER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20201001;IEPER;GAS;SOCIALE LEVERANCIER;325
20201001;IEPER;GAS;UITZONDERINGSLEVERANCIER;33
20201001;INGELMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20201001;INGELMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;INGELMUNSTER;GAS;SOCIALE LEVERANCIER;93
20201001;INGELMUNSTER;GAS;UITZONDERINGSLEVERANCIER;4
20201001;IZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;387
20201001;IZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201001;IZEGEM;GAS;SOCIALE LEVERANCIER;334
20201001;IZEGEM;GAS;UITZONDERINGSLEVERANCIER;40
20201001;JABBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20201001;JABBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201001;JABBEKE;GAS;SOCIALE LEVERANCIER;45
20201001;JABBEKE;GAS;UITZONDERINGSLEVERANCIER;2
20201001;KALMTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;132
20201001;KALMTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;KALMTHOUT;GAS;SOCIALE LEVERANCIER;102
20201001;KALMTHOUT;GAS;UITZONDERINGSLEVERANCIER;3
20201001;KAMPENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20201001;KAMPENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;KAMPENHOUT;GAS;SOCIALE LEVERANCIER;46
20201001;KAMPENHOUT;GAS;UITZONDERINGSLEVERANCIER;5
20201001;KAPELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;203
20201001;KAPELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201001;KAPELLEN;GAS;SOCIALE LEVERANCIER;162
20201001;KAPELLEN;GAS;UITZONDERINGSLEVERANCIER;14
20201001;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20201001;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;KAPELLE-OP-DEN-BOS;GAS;SOCIALE LEVERANCIER;57
20201001;KAPELLE-OP-DEN-BOS;GAS;UITZONDERINGSLEVERANCIER;3
20201001;KAPRIJKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20201001;KAPRIJKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;KAPRIJKE;GAS;SOCIALE LEVERANCIER;32
20201001;KAPRIJKE;GAS;UITZONDERINGSLEVERANCIER;1
20201001;KASTERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;114
20201001;KASTERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;KASTERLEE;GAS;SOCIALE LEVERANCIER;70
20201001;KASTERLEE;GAS;UITZONDERINGSLEVERANCIER;3
20201001;KEERBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20201001;KEERBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;KEERBERGEN;GAS;SOCIALE LEVERANCIER;35
20201001;KEERBERGEN;GAS;UITZONDERINGSLEVERANCIER;6
20201001;KINROOI;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20201001;KINROOI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;KINROOI;GAS;SOCIALE LEVERANCIER;44
20201001;KINROOI;GAS;UITZONDERINGSLEVERANCIER;5
20201001;KLUISBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20201001;KLUISBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;KLUISBERGEN;GAS;SOCIALE LEVERANCIER;36
20201001;KLUISBERGEN;GAS;UITZONDERINGSLEVERANCIER;4
20201001;KNOKKE-HEIST;ELEKTRICITEIT;SOCIALE LEVERANCIER;351
20201001;KNOKKE-HEIST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;159
20201001;KNOKKE-HEIST;GAS;SOCIALE LEVERANCIER;271
20201001;KNOKKE-HEIST;GAS;UITZONDERINGSLEVERANCIER;101
20201001;KOEKELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20201001;KOEKELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;KOEKELARE;GAS;SOCIALE LEVERANCIER;67
20201001;KOEKELARE;GAS;UITZONDERINGSLEVERANCIER;5
20201001;KOKSIJDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;223
20201001;KOKSIJDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;98
20201001;KOKSIJDE;GAS;SOCIALE LEVERANCIER;151
20201001;KOKSIJDE;GAS;UITZONDERINGSLEVERANCIER;54
20201001;KONTICH;ELEKTRICITEIT;SOCIALE LEVERANCIER;135
20201001;KONTICH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;KONTICH;GAS;SOCIALE LEVERANCIER;131
20201001;KONTICH;GAS;UITZONDERINGSLEVERANCIER;14
20201001;KORTEMARK;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20201001;KORTEMARK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;KORTEMARK;GAS;SOCIALE LEVERANCIER;73
20201001;KORTEMARK;GAS;UITZONDERINGSLEVERANCIER;5
20201001;KORTENAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;33
20201001;KORTENAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;KORTENAKEN;GAS;SOCIALE LEVERANCIER;9
20201001;KORTENAKEN;GAS;UITZONDERINGSLEVERANCIER;2
20201001;KORTENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;166
20201001;KORTENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201001;KORTENBERG;GAS;SOCIALE LEVERANCIER;120
20201001;KORTENBERG;GAS;UITZONDERINGSLEVERANCIER;10
20201001;KORTESSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20201001;KORTESSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;KORTESSEM;GAS;SOCIALE LEVERANCIER;37
20201001;KORTESSEM;GAS;UITZONDERINGSLEVERANCIER;3
20201001;KORTRIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;1145
20201001;KORTRIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;143
20201001;KORTRIJK;GAS;SOCIALE LEVERANCIER;916
20201001;KORTRIJK;GAS;UITZONDERINGSLEVERANCIER;98
20201001;KRAAINEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20201001;KRAAINEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20201001;KRAAINEM;GAS;SOCIALE LEVERANCIER;80
20201001;KRAAINEM;GAS;UITZONDERINGSLEVERANCIER;17
20201001;KRUIBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;183
20201001;KRUIBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;KRUIBEKE;GAS;SOCIALE LEVERANCIER;164
20201001;KRUIBEKE;GAS;UITZONDERINGSLEVERANCIER;12
20201001;KRUISEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20201001;KRUISEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;KRUISEM;GAS;SOCIALE LEVERANCIER;47
20201001;KRUISEM;GAS;UITZONDERINGSLEVERANCIER;4
20201001;KUURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;158
20201001;KUURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201001;KUURNE;GAS;SOCIALE LEVERANCIER;144
20201001;KUURNE;GAS;UITZONDERINGSLEVERANCIER;9
20201001;LAAKDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;125
20201001;LAAKDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201001;LAAKDAL;GAS;SOCIALE LEVERANCIER;92
20201001;LAAKDAL;GAS;UITZONDERINGSLEVERANCIER;12
20201001;LAARNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20201001;LAARNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;LAARNE;GAS;SOCIALE LEVERANCIER;70
20201001;LAARNE;GAS;UITZONDERINGSLEVERANCIER;2
20201001;LANAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;282
20201001;LANAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;43
20201001;LANAKEN;GAS;SOCIALE LEVERANCIER;186
20201001;LANAKEN;GAS;UITZONDERINGSLEVERANCIER;37
20201001;LANDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;170
20201001;LANDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201001;LANDEN;GAS;SOCIALE LEVERANCIER;63
20201001;LANDEN;GAS;UITZONDERINGSLEVERANCIER;5
20201001;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20201001;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;LANGEMARK-POELKAPELLE;GAS;SOCIALE LEVERANCIER;44
20201001;LANGEMARK-POELKAPELLE;GAS;UITZONDERINGSLEVERANCIER;2
20201001;LEBBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;232
20201001;LEBBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201001;LEBBEKE;GAS;SOCIALE LEVERANCIER;172
20201001;LEBBEKE;GAS;UITZONDERINGSLEVERANCIER;15
20201001;LEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;227
20201001;LEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201001;LEDE;GAS;SOCIALE LEVERANCIER;164
20201001;LEDE;GAS;UITZONDERINGSLEVERANCIER;6
20201001;LEDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20201001;LEDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;LEDEGEM;GAS;SOCIALE LEVERANCIER;66
20201001;LEDEGEM;GAS;UITZONDERINGSLEVERANCIER;5
20201001;LENDELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20201001;LENDELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;LENDELEDE;GAS;SOCIALE LEVERANCIER;24
20201001;LENDELEDE;GAS;UITZONDERINGSLEVERANCIER;3
20201001;LENNIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20201001;LENNIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;LENNIK;GAS;SOCIALE LEVERANCIER;36
20201001;LENNIK;GAS;UITZONDERINGSLEVERANCIER;1
20201001;LEOPOLDSBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20201001;LEOPOLDSBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20201001;LEOPOLDSBURG;GAS;SOCIALE LEVERANCIER;143
20201001;LEOPOLDSBURG;GAS;UITZONDERINGSLEVERANCIER;18
20201001;LEUVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;882
20201001;LEUVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;242
20201001;LEUVEN;GAS;SOCIALE LEVERANCIER;480
20201001;LEUVEN;GAS;UITZONDERINGSLEVERANCIER;116
20201001;LICHTERVELDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20201001;LICHTERVELDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201001;LICHTERVELDE;GAS;SOCIALE LEVERANCIER;35
20201001;LICHTERVELDE;GAS;UITZONDERINGSLEVERANCIER;2
20201001;LIEDEKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;228
20201001;LIEDEKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;LIEDEKERKE;GAS;SOCIALE LEVERANCIER;162
20201001;LIEDEKERKE;GAS;UITZONDERINGSLEVERANCIER;4
20201001;LIER;ELEKTRICITEIT;SOCIALE LEVERANCIER;438
20201001;LIER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;60
20201001;LIER;GAS;SOCIALE LEVERANCIER;364
20201001;LIER;GAS;UITZONDERINGSLEVERANCIER;37
20201001;LIERDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;44
20201001;LIERDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;LIERDE;GAS;SOCIALE LEVERANCIER;22
20201001;LIEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;195
20201001;LIEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;LIEVEGEM;GAS;SOCIALE LEVERANCIER;139
20201001;LIEVEGEM;GAS;UITZONDERINGSLEVERANCIER;11
20201001;LILLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;111
20201001;LILLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;LILLE;GAS;SOCIALE LEVERANCIER;76
20201001;LILLE;GAS;UITZONDERINGSLEVERANCIER;3
20201001;LINKEBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;60
20201001;LINKEBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;LINKEBEEK;GAS;SOCIALE LEVERANCIER;52
20201001;LINKEBEEK;GAS;UITZONDERINGSLEVERANCIER;5
20201001;LINT;ELEKTRICITEIT;SOCIALE LEVERANCIER;44
20201001;LINT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;LINT;GAS;SOCIALE LEVERANCIER;38
20201001;LINT;GAS;UITZONDERINGSLEVERANCIER;5
20201001;LINTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20201001;LINTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;LINTER;GAS;SOCIALE LEVERANCIER;17
20201001;LINTER;GAS;UITZONDERINGSLEVERANCIER;2
20201001;LOCHRISTI;ELEKTRICITEIT;SOCIALE LEVERANCIER;175
20201001;LOCHRISTI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;LOCHRISTI;GAS;SOCIALE LEVERANCIER;106
20201001;LOCHRISTI;GAS;UITZONDERINGSLEVERANCIER;8
20201001;LOKEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;539
20201001;LOKEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20201001;LOKEREN;GAS;SOCIALE LEVERANCIER;373
20201001;LOKEREN;GAS;UITZONDERINGSLEVERANCIER;20
20201001;LOMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;311
20201001;LOMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20201001;LOMMEL;GAS;SOCIALE LEVERANCIER;219
20201001;LOMMEL;GAS;UITZONDERINGSLEVERANCIER;25
20201001;LONDERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;167
20201001;LONDERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;LONDERZEEL;GAS;SOCIALE LEVERANCIER;114
20201001;LONDERZEEL;GAS;UITZONDERINGSLEVERANCIER;11
20201001;LO-RENINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;38
20201001;LO-RENINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20201001;LO-RENINGE;GAS;SOCIALE LEVERANCIER;24
20201001;LO-RENINGE;GAS;UITZONDERINGSLEVERANCIER;1
20201001;LUBBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20201001;LUBBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;LUBBEEK;GAS;SOCIALE LEVERANCIER;26
20201001;LUBBEEK;GAS;UITZONDERINGSLEVERANCIER;3
20201001;LUMMEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20201001;LUMMEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;LUMMEN;GAS;SOCIALE LEVERANCIER;41
20201001;LUMMEN;GAS;UITZONDERINGSLEVERANCIER;7
20201001;MAARKEDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20201001;MAARKEDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20201001;MAARKEDAL;GAS;SOCIALE LEVERANCIER;18
20201001;MAASEIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;265
20201001;MAASEIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20201001;MAASEIK;GAS;SOCIALE LEVERANCIER;174
20201001;MAASEIK;GAS;UITZONDERINGSLEVERANCIER;12
20201001;MAASMECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;603
20201001;MAASMECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;68
20201001;MAASMECHELEN;GAS;SOCIALE LEVERANCIER;397
20201001;MAASMECHELEN;GAS;UITZONDERINGSLEVERANCIER;32
20201001;MACHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;233
20201001;MACHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20201001;MACHELEN;GAS;SOCIALE LEVERANCIER;198
20201001;MACHELEN;GAS;UITZONDERINGSLEVERANCIER;33
20201001;MALDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;253
20201001;MALDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;MALDEGEM;GAS;SOCIALE LEVERANCIER;180
20201001;MALDEGEM;GAS;UITZONDERINGSLEVERANCIER;13
20201001;MALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;130
20201001;MALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;MALLE;GAS;SOCIALE LEVERANCIER;109
20201001;MALLE;GAS;UITZONDERINGSLEVERANCIER;6
20201001;MECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;1001
20201001;MECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;144
20201001;MECHELEN;GAS;SOCIALE LEVERANCIER;826
20201001;MECHELEN;GAS;UITZONDERINGSLEVERANCIER;105
20201001;MEERHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20201001;MEERHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;MEERHOUT;GAS;SOCIALE LEVERANCIER;66
20201001;MEERHOUT;GAS;UITZONDERINGSLEVERANCIER;1
20201001;MEISE;ELEKTRICITEIT;SOCIALE LEVERANCIER;203
20201001;MEISE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201001;MEISE;GAS;SOCIALE LEVERANCIER;150
20201001;MEISE;GAS;UITZONDERINGSLEVERANCIER;7
20201001;MELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20201001;MELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;MELLE;GAS;SOCIALE LEVERANCIER;57
20201001;MELLE;GAS;UITZONDERINGSLEVERANCIER;7
20201001;MENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;717
20201001;MENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;78
20201001;MENEN;GAS;SOCIALE LEVERANCIER;635
20201001;MENEN;GAS;UITZONDERINGSLEVERANCIER;67
20201001;MERCHTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;171
20201001;MERCHTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
