﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201101;HECHTEL-EKSEL;GAS;SOCIALE LEVERANCIER;44
20201101;HECHTEL-EKSEL;GAS;UITZONDERINGSLEVERANCIER;5
20201101;HEERS;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20201101;HEERS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;HEERS;GAS;SOCIALE LEVERANCIER;32
20201101;HEERS;GAS;UITZONDERINGSLEVERANCIER;5
20201101;HEIST-OP-DEN-BERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;361
20201101;HEIST-OP-DEN-BERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20201101;HEIST-OP-DEN-BERG;GAS;SOCIALE LEVERANCIER;245
20201101;HEIST-OP-DEN-BERG;GAS;UITZONDERINGSLEVERANCIER;17
20201101;HEMIKSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;144
20201101;HEMIKSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201101;HEMIKSEM;GAS;SOCIALE LEVERANCIER;135
20201101;HEMIKSEM;GAS;UITZONDERINGSLEVERANCIER;13
20201101;HERENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20201101;HERENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201101;HERENT;GAS;SOCIALE LEVERANCIER;86
20201101;HERENT;GAS;UITZONDERINGSLEVERANCIER;10
20201101;HERENTALS;ELEKTRICITEIT;SOCIALE LEVERANCIER;339
20201101;HERENTALS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20201101;HERENTALS;GAS;SOCIALE LEVERANCIER;263
20201101;HERENTALS;GAS;UITZONDERINGSLEVERANCIER;20
20201101;HERENTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20201101;HERENTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201101;HERENTHOUT;GAS;SOCIALE LEVERANCIER;70
20201101;HERENTHOUT;GAS;UITZONDERINGSLEVERANCIER;4
20201101;HERK-DE-STAD;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20201101;HERK-DE-STAD;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;HERK-DE-STAD;GAS;SOCIALE LEVERANCIER;47
20201101;HERK-DE-STAD;GAS;UITZONDERINGSLEVERANCIER;4
20201101;HERNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;57
20201101;HERNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201101;HERNE;GAS;SOCIALE LEVERANCIER;20
20201101;HERSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20201101;HERSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;HERSELT;GAS;SOCIALE LEVERANCIER;69
20201101;HERSELT;GAS;UITZONDERINGSLEVERANCIER;2
20201101;HERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;177
20201101;HERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201101;HERZELE;GAS;SOCIALE LEVERANCIER;105
20201101;HERZELE;GAS;UITZONDERINGSLEVERANCIER;6
20201101;HEUSDEN-ZOLDER;ELEKTRICITEIT;SOCIALE LEVERANCIER;316
20201101;HEUSDEN-ZOLDER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;50
20201101;HEUSDEN-ZOLDER;GAS;SOCIALE LEVERANCIER;200
20201101;HEUSDEN-ZOLDER;GAS;UITZONDERINGSLEVERANCIER;30
20201101;HEUVELLAND;ELEKTRICITEIT;SOCIALE LEVERANCIER;92
20201101;HEUVELLAND;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;HEUVELLAND;GAS;SOCIALE LEVERANCIER;54
20201101;HEUVELLAND;GAS;UITZONDERINGSLEVERANCIER;6
20201101;HOEGAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20201101;HOEGAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;HOEGAARDEN;GAS;SOCIALE LEVERANCIER;64
20201101;HOEGAARDEN;GAS;UITZONDERINGSLEVERANCIER;3
20201101;HOEILAART;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20201101;HOEILAART;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;HOEILAART;GAS;SOCIALE LEVERANCIER;68
20201101;HOEILAART;GAS;UITZONDERINGSLEVERANCIER;4
20201101;HOESELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20201101;HOESELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;HOESELT;GAS;SOCIALE LEVERANCIER;28
20201101;HOESELT;GAS;UITZONDERINGSLEVERANCIER;3
20201101;HOLSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20201101;HOLSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;HOLSBEEK;GAS;SOCIALE LEVERANCIER;22
20201101;HOLSBEEK;GAS;UITZONDERINGSLEVERANCIER;2
20201101;HOOGLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20201101;HOOGLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;HOOGLEDE;GAS;SOCIALE LEVERANCIER;47
20201101;HOOGLEDE;GAS;UITZONDERINGSLEVERANCIER;4
20201101;HOOGSTRATEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;167
20201101;HOOGSTRATEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201101;HOOGSTRATEN;GAS;SOCIALE LEVERANCIER;146
20201101;HOOGSTRATEN;GAS;UITZONDERINGSLEVERANCIER;10
20201101;HOREBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;12
20201101;HOREBEKE;GAS;SOCIALE LEVERANCIER;3
20201101;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;320
20201101;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20201101;HOUTHALEN-HELCHTEREN;GAS;SOCIALE LEVERANCIER;204
20201101;HOUTHALEN-HELCHTEREN;GAS;UITZONDERINGSLEVERANCIER;21
20201101;HOUTHULST;ELEKTRICITEIT;SOCIALE LEVERANCIER;110
20201101;HOUTHULST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;HOUTHULST;GAS;SOCIALE LEVERANCIER;57
20201101;HOUTHULST;GAS;UITZONDERINGSLEVERANCIER;7
20201101;HOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;25
20201101;HOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;HOVE;GAS;SOCIALE LEVERANCIER;20
20201101;HOVE;GAS;UITZONDERINGSLEVERANCIER;5
20201101;HULDENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20201101;HULDENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;HULDENBERG;GAS;SOCIALE LEVERANCIER;35
20201101;HULDENBERG;GAS;UITZONDERINGSLEVERANCIER;3
20201101;HULSHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20201101;HULSHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;HULSHOUT;GAS;SOCIALE LEVERANCIER;67
20201101;HULSHOUT;GAS;UITZONDERINGSLEVERANCIER;5
20201101;ICHTEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20201101;ICHTEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201101;ICHTEGEM;GAS;SOCIALE LEVERANCIER;115
20201101;ICHTEGEM;GAS;UITZONDERINGSLEVERANCIER;8
20201101;IEPER;ELEKTRICITEIT;SOCIALE LEVERANCIER;429
20201101;IEPER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;47
20201101;IEPER;GAS;SOCIALE LEVERANCIER;325
20201101;IEPER;GAS;UITZONDERINGSLEVERANCIER;34
20201101;INGELMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;118
20201101;INGELMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;INGELMUNSTER;GAS;SOCIALE LEVERANCIER;94
20201101;INGELMUNSTER;GAS;UITZONDERINGSLEVERANCIER;4
20201101;IZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;379
20201101;IZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20201101;IZEGEM;GAS;SOCIALE LEVERANCIER;326
20201101;IZEGEM;GAS;UITZONDERINGSLEVERANCIER;37
20201101;JABBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20201101;JABBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201101;JABBEKE;GAS;SOCIALE LEVERANCIER;43
20201101;JABBEKE;GAS;UITZONDERINGSLEVERANCIER;1
20201101;KALMTHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20201101;KALMTHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;KALMTHOUT;GAS;SOCIALE LEVERANCIER;108
20201101;KALMTHOUT;GAS;UITZONDERINGSLEVERANCIER;7
20201101;KAMPENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20201101;KAMPENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;KAMPENHOUT;GAS;SOCIALE LEVERANCIER;47
20201101;KAMPENHOUT;GAS;UITZONDERINGSLEVERANCIER;5
20201101;KAPELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;206
20201101;KAPELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201101;KAPELLEN;GAS;SOCIALE LEVERANCIER;161
20201101;KAPELLEN;GAS;UITZONDERINGSLEVERANCIER;11
20201101;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20201101;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;KAPELLE-OP-DEN-BOS;GAS;SOCIALE LEVERANCIER;55
20201101;KAPELLE-OP-DEN-BOS;GAS;UITZONDERINGSLEVERANCIER;1
20201101;KAPRIJKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20201101;KAPRIJKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;KAPRIJKE;GAS;SOCIALE LEVERANCIER;36
20201101;KASTERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;112
20201101;KASTERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;KASTERLEE;GAS;SOCIALE LEVERANCIER;68
20201101;KASTERLEE;GAS;UITZONDERINGSLEVERANCIER;4
20201101;KEERBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20201101;KEERBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;KEERBERGEN;GAS;SOCIALE LEVERANCIER;36
20201101;KEERBERGEN;GAS;UITZONDERINGSLEVERANCIER;3
20201101;KINROOI;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20201101;KINROOI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;KINROOI;GAS;SOCIALE LEVERANCIER;43
20201101;KINROOI;GAS;UITZONDERINGSLEVERANCIER;5
20201101;KLUISBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20201101;KLUISBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;KLUISBERGEN;GAS;SOCIALE LEVERANCIER;37
20201101;KLUISBERGEN;GAS;UITZONDERINGSLEVERANCIER;5
20201101;KNOKKE-HEIST;ELEKTRICITEIT;SOCIALE LEVERANCIER;356
20201101;KNOKKE-HEIST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;159
20201101;KNOKKE-HEIST;GAS;SOCIALE LEVERANCIER;277
20201101;KNOKKE-HEIST;GAS;UITZONDERINGSLEVERANCIER;103
20201101;KOEKELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20201101;KOEKELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;KOEKELARE;GAS;SOCIALE LEVERANCIER;65
20201101;KOEKELARE;GAS;UITZONDERINGSLEVERANCIER;3
20201101;KOKSIJDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;221
20201101;KOKSIJDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;104
20201101;KOKSIJDE;GAS;SOCIALE LEVERANCIER;150
20201101;KOKSIJDE;GAS;UITZONDERINGSLEVERANCIER;54
20201101;KONTICH;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20201101;KONTICH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;KONTICH;GAS;SOCIALE LEVERANCIER;131
20201101;KONTICH;GAS;UITZONDERINGSLEVERANCIER;15
20201101;KORTEMARK;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20201101;KORTEMARK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201101;KORTEMARK;GAS;SOCIALE LEVERANCIER;76
20201101;KORTEMARK;GAS;UITZONDERINGSLEVERANCIER;2
20201101;KORTENAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;31
20201101;KORTENAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;KORTENAKEN;GAS;SOCIALE LEVERANCIER;9
20201101;KORTENAKEN;GAS;UITZONDERINGSLEVERANCIER;1
20201101;KORTENBERG;ELEKTRICITEIT;SOCIALE LEVERANCIER;164
20201101;KORTENBERG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201101;KORTENBERG;GAS;SOCIALE LEVERANCIER;118
20201101;KORTENBERG;GAS;UITZONDERINGSLEVERANCIER;8
20201101;KORTESSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20201101;KORTESSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;KORTESSEM;GAS;SOCIALE LEVERANCIER;37
20201101;KORTESSEM;GAS;UITZONDERINGSLEVERANCIER;5
20201101;KORTRIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;1147
20201101;KORTRIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;130
20201101;KORTRIJK;GAS;SOCIALE LEVERANCIER;920
20201101;KORTRIJK;GAS;UITZONDERINGSLEVERANCIER;91
20201101;KRAAINEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20201101;KRAAINEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;KRAAINEM;GAS;SOCIALE LEVERANCIER;82
20201101;KRAAINEM;GAS;UITZONDERINGSLEVERANCIER;14
20201101;KRUIBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;182
20201101;KRUIBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;KRUIBEKE;GAS;SOCIALE LEVERANCIER;158
20201101;KRUIBEKE;GAS;UITZONDERINGSLEVERANCIER;12
20201101;KRUISEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20201101;KRUISEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;KRUISEM;GAS;SOCIALE LEVERANCIER;44
20201101;KRUISEM;GAS;UITZONDERINGSLEVERANCIER;4
20201101;KUURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;156
20201101;KUURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;KUURNE;GAS;SOCIALE LEVERANCIER;143
20201101;KUURNE;GAS;UITZONDERINGSLEVERANCIER;8
20201101;LAAKDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;125
20201101;LAAKDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201101;LAAKDAL;GAS;SOCIALE LEVERANCIER;89
20201101;LAAKDAL;GAS;UITZONDERINGSLEVERANCIER;13
20201101;LAARNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20201101;LAARNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;LAARNE;GAS;SOCIALE LEVERANCIER;66
20201101;LAARNE;GAS;UITZONDERINGSLEVERANCIER;3
20201101;LANAKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;280
20201101;LANAKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20201101;LANAKEN;GAS;SOCIALE LEVERANCIER;182
20201101;LANAKEN;GAS;UITZONDERINGSLEVERANCIER;42
20201101;LANDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;164
20201101;LANDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;LANDEN;GAS;SOCIALE LEVERANCIER;62
20201101;LANDEN;GAS;UITZONDERINGSLEVERANCIER;4
20201101;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20201101;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;LANGEMARK-POELKAPELLE;GAS;SOCIALE LEVERANCIER;40
20201101;LEBBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;234
20201101;LEBBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;LEBBEKE;GAS;SOCIALE LEVERANCIER;173
20201101;LEBBEKE;GAS;UITZONDERINGSLEVERANCIER;9
20201101;LEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;230
20201101;LEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;LEDE;GAS;SOCIALE LEVERANCIER;165
20201101;LEDE;GAS;UITZONDERINGSLEVERANCIER;7
20201101;LEDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20201101;LEDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201101;LEDEGEM;GAS;SOCIALE LEVERANCIER;65
20201101;LEDEGEM;GAS;UITZONDERINGSLEVERANCIER;6
20201101;LENDELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20201101;LENDELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;LENDELEDE;GAS;SOCIALE LEVERANCIER;25
20201101;LENDELEDE;GAS;UITZONDERINGSLEVERANCIER;3
20201101;LENNIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20201101;LENNIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;LENNIK;GAS;SOCIALE LEVERANCIER;36
20201101;LENNIK;GAS;UITZONDERINGSLEVERANCIER;2
20201101;LEOPOLDSBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;224
20201101;LEOPOLDSBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20201101;LEOPOLDSBURG;GAS;SOCIALE LEVERANCIER;143
20201101;LEOPOLDSBURG;GAS;UITZONDERINGSLEVERANCIER;18
20201101;LEUVEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;880
20201101;LEUVEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;236
20201101;LEUVEN;GAS;SOCIALE LEVERANCIER;477
20201101;LEUVEN;GAS;UITZONDERINGSLEVERANCIER;129
20201101;LICHTERVELDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;47
20201101;LICHTERVELDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;LICHTERVELDE;GAS;SOCIALE LEVERANCIER;32
20201101;LICHTERVELDE;GAS;UITZONDERINGSLEVERANCIER;2
20201101;LIEDEKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;228
20201101;LIEDEKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;LIEDEKERKE;GAS;SOCIALE LEVERANCIER;162
20201101;LIEDEKERKE;GAS;UITZONDERINGSLEVERANCIER;4
20201101;LIER;ELEKTRICITEIT;SOCIALE LEVERANCIER;434
20201101;LIER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;56
20201101;LIER;GAS;SOCIALE LEVERANCIER;364
20201101;LIER;GAS;UITZONDERINGSLEVERANCIER;35
20201101;LIERDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;44
20201101;LIERDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;LIERDE;GAS;SOCIALE LEVERANCIER;24
20201101;LIEVEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;189
20201101;LIEVEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;LIEVEGEM;GAS;SOCIALE LEVERANCIER;137
20201101;LIEVEGEM;GAS;UITZONDERINGSLEVERANCIER;11
20201101;LILLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20201101;LILLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;LILLE;GAS;SOCIALE LEVERANCIER;78
20201101;LILLE;GAS;UITZONDERINGSLEVERANCIER;5
20201101;LINKEBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;58
20201101;LINKEBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;LINKEBEEK;GAS;SOCIALE LEVERANCIER;50
20201101;LINKEBEEK;GAS;UITZONDERINGSLEVERANCIER;4
20201101;LINT;ELEKTRICITEIT;SOCIALE LEVERANCIER;46
20201101;LINT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20201101;LINT;GAS;SOCIALE LEVERANCIER;42
20201101;LINT;GAS;UITZONDERINGSLEVERANCIER;2
20201101;LINTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20201101;LINTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;LINTER;GAS;SOCIALE LEVERANCIER;17
20201101;LINTER;GAS;UITZONDERINGSLEVERANCIER;1
20201101;LOCHRISTI;ELEKTRICITEIT;SOCIALE LEVERANCIER;172
20201101;LOCHRISTI;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;LOCHRISTI;GAS;SOCIALE LEVERANCIER;102
20201101;LOCHRISTI;GAS;UITZONDERINGSLEVERANCIER;9
20201101;LOKEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;528
20201101;LOKEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201101;LOKEREN;GAS;SOCIALE LEVERANCIER;366
20201101;LOKEREN;GAS;UITZONDERINGSLEVERANCIER;20
20201101;LOMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;320
20201101;LOMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20201101;LOMMEL;GAS;SOCIALE LEVERANCIER;226
20201101;LOMMEL;GAS;UITZONDERINGSLEVERANCIER;24
20201101;LONDERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;167
20201101;LONDERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;LONDERZEEL;GAS;SOCIALE LEVERANCIER;111
20201101;LONDERZEEL;GAS;UITZONDERINGSLEVERANCIER;7
20201101;LO-RENINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20201101;LO-RENINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20201101;LO-RENINGE;GAS;SOCIALE LEVERANCIER;23
20201101;LUBBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20201101;LUBBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;LUBBEEK;GAS;SOCIALE LEVERANCIER;25
20201101;LUBBEEK;GAS;UITZONDERINGSLEVERANCIER;4
20201101;LUMMEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20201101;LUMMEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;LUMMEN;GAS;SOCIALE LEVERANCIER;41
20201101;LUMMEN;GAS;UITZONDERINGSLEVERANCIER;6
20201101;MAARKEDAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;47
20201101;MAARKEDAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;MAARKEDAL;GAS;SOCIALE LEVERANCIER;17
20201101;MAARKEDAL;GAS;UITZONDERINGSLEVERANCIER;1
20201101;MAASEIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;261
20201101;MAASEIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;MAASEIK;GAS;SOCIALE LEVERANCIER;175
20201101;MAASEIK;GAS;UITZONDERINGSLEVERANCIER;11
20201101;MAASMECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;596
20201101;MAASMECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;73
20201101;MAASMECHELEN;GAS;SOCIALE LEVERANCIER;391
20201101;MAASMECHELEN;GAS;UITZONDERINGSLEVERANCIER;31
20201101;MACHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;230
20201101;MACHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20201101;MACHELEN;GAS;SOCIALE LEVERANCIER;199
20201101;MACHELEN;GAS;UITZONDERINGSLEVERANCIER;19
20201101;MALDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;251
20201101;MALDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201101;MALDEGEM;GAS;SOCIALE LEVERANCIER;181
20201101;MALDEGEM;GAS;UITZONDERINGSLEVERANCIER;15
20201101;MALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;132
20201101;MALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;MALLE;GAS;SOCIALE LEVERANCIER;108
20201101;MALLE;GAS;UITZONDERINGSLEVERANCIER;6
20201101;MECHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;1008
20201101;MECHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;133
20201101;MECHELEN;GAS;SOCIALE LEVERANCIER;831
20201101;MECHELEN;GAS;UITZONDERINGSLEVERANCIER;95
20201101;MEERHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
20201101;MEERHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;MEERHOUT;GAS;SOCIALE LEVERANCIER;63
20201101;MEERHOUT;GAS;UITZONDERINGSLEVERANCIER;2
20201101;MEISE;ELEKTRICITEIT;SOCIALE LEVERANCIER;206
20201101;MEISE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;MEISE;GAS;SOCIALE LEVERANCIER;151
20201101;MEISE;GAS;UITZONDERINGSLEVERANCIER;11
20201101;MELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20201101;MELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;MELLE;GAS;SOCIALE LEVERANCIER;56
20201101;MELLE;GAS;UITZONDERINGSLEVERANCIER;6
20201101;MENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;716
20201101;MENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;82
20201101;MENEN;GAS;SOCIALE LEVERANCIER;625
20201101;MENEN;GAS;UITZONDERINGSLEVERANCIER;71
20201101;MERCHTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;166
20201101;MERCHTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;MERCHTEM;GAS;SOCIALE LEVERANCIER;111
20201101;MERCHTEM;GAS;UITZONDERINGSLEVERANCIER;9
20201101;MERELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;144
