"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2014";"BAARLE-HERTOG";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;84552,10007
"2014";"BAARLE-HERTOG";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;45533,25006
"2014";"BAARLE-HERTOG";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;89128,42509
"2014";"BAARLE-HERTOG";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";2;38757,52635
"2014";"BAARLE-HERTOG";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";116;1954863,155
"2014";"BAARLE-HERTOG";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";7;1060242,11
"2014";"BAARLE-HERTOG";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";8;282673,476
"2014";"BAARLE-NASSAU";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";3;46057,78211
"2014";"BAARLE-NASSAU";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";77;715110,8692
"2014";"BAARLE-NASSAU";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";6;43449,00643
"2014";"BAARLE-NASSAU";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;4440
"2014";"BAARLE-NASSAU";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;5978,936078
"2014";"BALEN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";290;1102667,706
"2014";"BALEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;10881,14149
"2014";"BALEN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";9044;34496984,55
"2014";"BALEN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";144;1236339,242
"2014";"BALEN";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";15;2946950,283
"2014";"BALEN";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";6;308135,5877
"2014";"BALEN";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;12097,43622
"2014";"BALEN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";38;11748749,74
"2014";"BALEN";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";3;11556,98055
"2014";"BALEN";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";12;1113577,903
"2014";"BALEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";48;1180585,504
"2014";"BALEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";18;479238,359
"2014";"BALEN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1355996
"2014";"BALEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";144;2423134,51
"2014";"BALEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";17;279840,3228
"2014";"BALEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";203;4939786,677
"2014";"BALEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";76;1933577,663
"2014";"BALEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";149;2382553,438
"2014";"BALEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";3;28785
"2014";"BALEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";128;5193992,232
"2014";"BALEN";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";5;92134,10802
"2014";"BALEN";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;42816,11149
"2014";"BALEN";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";5;734934,7638
"2014";"BALEN";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;46256,22501
"2014";"BALEN";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;36589,32504
"2014";"BALEN";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";10;623107,4758
"2014";"BALEN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";73;2085625,388
"2014";"BALEN";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;189228,0058
"2014";"BALEN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3613;50981907,58
"2014";"BALEN";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";31;619319,7553
"2014";"BALEN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";27;6380035,533
"2014";"BALEN";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";3;1174236,23
"2014";"BALEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;72378,46865
"2014";"BALEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";35;1924823,328
"2014";"BALEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";9;793891,186
"2014";"BALEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";24;1467546,25
"2014";"BALEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";23;1095537,208
"2014";"BALEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";33;969323,5294
"2014";"BALEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";106;4050681,443
"2014";"BALEN";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;69664,55774
"2014";"BEERNEM";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";180;955003,0553
"2014";"BEERNEM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";3;6361
"2014";"BEERNEM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;4156
"2014";"BEERNEM";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5768;27377794,51
"2014";"BEERNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";148;4927427,171
"2014";"BEERNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";21;2690424,87
"2014";"BEERNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";4;216475,2204
"2014";"BEERNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";36;7293467,679
"2014";"BEERNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";3;21453,27284
"2014";"BEERNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";18;965276,5481
"2014";"BEERNEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";202;4421117,567
"2014";"BEERNEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;11428,19806
"2014";"BEERNEM";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1100413
"2014";"BEERNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";107;4795444,476
"2014";"BEERNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";54;841522,0443
"2014";"BEERNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";147;4861113,928
"2014";"BEERNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";60;1781342,61
"2014";"BEERNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";172;2365621,905
"2014";"BEERNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";11;185576,8206
"2014";"BEERNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";107;4295886,611
"2014";"BEERNEM";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;6777,426396
"2014";"BEERNEM";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";15;274476,4079
"2014";"BEERNEM";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";12;120353,8803
"2014";"BEERNEM";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";3;435678,8896
"2014";"BEERNEM";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";3;291395,8278
"2014";"BEERNEM";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;40757,78752
"2014";"BEERNEM";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";11;11600699,56
"2014";"BEERNEM";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";83;1666507,338
"2014";"BEERNEM";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3361;47887936
"2014";"BEERNEM";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";55;965961,584
"2014";"BEERNEM";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";6;228574,0477
"2014";"BEERNEM";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";32;18134092,61
"2014";"BEERNEM";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";8;624488,875
"2014";"BEERNEM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";15;259415,2372
"2014";"BEERNEM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;34850,64342
"2014";"BEERNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";43;21041343,68
"2014";"BEERNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";38;2205770,48
"2014";"BEERNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";58;2138791,556
"2014";"BEERNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";33;14218226,31
"2014";"BEERNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";69;2780703,48
"2014";"BEERNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";6;376001,5283
"2014";"BEERNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";78;2498288,399
"2014";"BEERNEM";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";2;35726,99066
"2014";"BEERNEM";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";5;76819,52296
"2014";"BEERSE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";317;1650086,766
"2014";"BEERSE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";4;15225,15086
"2014";"BEERSE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";6764;27395551,19
"2014";"BEERSE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";157;2215073,236
"2014";"BEERSE";"Elektriciteit";"Afname";"INDUSTRIE";"chemie";"Regio 1";4;82480190,85
"2014";"BEERSE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";23;779355,9498
"2014";"BEERSE";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";8;26389416
"2014";"BEERSE";"Elektriciteit";"Afname";"INDUSTRIE";"Non-ferro";"Regio 1";6;88797621,25
"2014";"BEERSE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";34;23998562,24
"2014";"BEERSE";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";14;11864098,47
"2014";"BEERSE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";61;1097141,751
"2014";"BEERSE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;246682,3162
"2014";"BEERSE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;891449
"2014";"BEERSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";52;1890832,374
"2014";"BEERSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";19;350844,8022
"2014";"BEERSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";158;4837010,056
"2014";"BEERSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";76;1276726,651
"2014";"BEERSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";184;2985530,37
"2014";"BEERSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;338328,8467
"2014";"BEERSE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";95;3461823,422
"2014";"BEERSE";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;5592
"2014";"BEERSE";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";9;284947,9476
"2014";"BEERSE";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";9;37031,42283
"2014";"BEERSE";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";6;631351,0387
"2014";"BEERSE";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;20282,95
"2014";"BEERSE";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";7;631389,2647
"2014";"BEERSE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;17889142,37
"2014";"BEERSE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";10;394869,6759
"2014";"BEERSE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";104;2313414,481
"2014";"BEERSE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5136;83381966,14
"2014";"BEERSE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";76;1432942,645
"2014";"BEERSE";"Aardgas";"Afname";"INDUSTRIE";"chemie";"Regio 1";5;138485659
"2014";"BEERSE";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";4;109383,6306
"2014";"BEERSE";"Aardgas";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";6;318012513,6
"2014";"BEERSE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";31;41273784,48
"2014";"BEERSE";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";4;315757,9597
"2014";"BEERSE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";12;54321503,61
"2014";"BEERSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";25;2327833,635
"2014";"BEERSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";12;1704249,55
"2014";"BEERSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";82;2310464,44
"2014";"BEERSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";79;5934888,919
"2014";"BEERSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";84;3197220,11
"2014";"BEERSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";6;363032,2352
"2014";"BEERSE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";86;3263424,386
"2014";"BEERSE";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;59842,75106
"2014";"BEERSEL";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";250;1268208,71
"2014";"BEERSEL";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";6;33104
"2014";"BEERSEL";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";9383;42018619,72
"2014";"BEERSEL";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";84;1119285,309
"2014";"BEERSEL";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;33292,49882
"2014";"BEERSEL";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;1656857,07
"2014";"BEERSEL";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";108;17510382,72
"2014";"BEERSEL";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";22;145290,3778
"2014";"BEERSEL";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";8;26219,36181
"2014";"BEERSEL";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;2069432
"2014";"BEERSEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";68;940896,1056
"2014";"BEERSEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";141;1716026,965
"2014";"BEERSEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";84;9244060,244
"2014";"BEERSEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";88;2522620,06
"2014";"BEERSEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";316;2772308,775
"2014";"BEERSEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";4;219911,1189
"2014";"BEERSEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";358;19393371,57
"2014";"BEERSEL";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";10;340884,1858
"2014";"BEERSEL";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";6;58886,21147
"2014";"BEERSEL";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";4;327701,6844
"2014";"BEERSEL";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";4;128183,3679
"2014";"BEERSEL";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";7;332083,0081
"2014";"BEERSEL";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";154;2703690,533
"2014";"BEERSEL";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";6417;119753479,1
"2014";"BEERSEL";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";16;438677,3148
"2014";"BEERSEL";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";82;28173064,46
"2014";"BEERSEL";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";7;94375,44269
"2014";"BEERSEL";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;104607,2804
"2014";"BEERSEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";22;624577,1685
"2014";"BEERSEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";56;6913849,592
"2014";"BEERSEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";40;2990668,529
"2014";"BEERSEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";65;2805047,025
"2014";"BEERSEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";134;7182079,262
"2014";"BEERSEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";265;17963447,51
"2014";"BEERSEL";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;105395,7027
"2014";"BERLAAR";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";201;688716,2583
"2014";"BERLAAR";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";4449;16960012,49
"2014";"BERLAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";78;1002837,435
"2014";"BERLAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";6;80276,27667
"2014";"BERLAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";25;478694,7946
"2014";"BERLAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";9;283345,8777
"2014";"BERLAAR";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";41;945198,0334
"2014";"BERLAAR";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";5;18831,34457
"2014";"BERLAAR";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;611638
"2014";"BERLAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";56;1467554,222
"2014";"BERLAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";4;44227,06806
"2014";"BERLAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";87;2873741,077
"2014";"BERLAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";44;888952,8476
"2014";"BERLAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";150;1685726,135
"2014";"BERLAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";100;2978743,116
"2014";"BERLAAR";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;45192,88324
"2014";"BERLAAR";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";6;45928,30745
"2014";"BERLAAR";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";2;421257,1501
"2014";"BERLAAR";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;23042484,95
"2014";"BERLAAR";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;81189,75
"2014";"BERLAAR";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";74;1803634,472
"2014";"BERLAAR";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3071;49698087,13
"2014";"BERLAAR";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";22;781758,3193
"2014";"BERLAAR";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";21;471574,6616
"2014";"BERLAAR";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";4;496989,0989
"2014";"BERLAAR";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";5;68200120,25
"2014";"BERLAAR";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;71576,11472
"2014";"BERLAAR";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";28;583163,5276
"2014";"BERLAAR";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";6;114838,5128
"2014";"BERLAAR";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";45;1450447,318
"2014";"BERLAAR";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";29;1041837,06
"2014";"BERLAAR";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";99;3243573,843
"2014";"BERLAAR";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";4;140337,1488
"2014";"BERLAAR";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";70;4021185,624
"2014";"BERLAAR";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";2;20405,82304
"2014";"BERLARE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";241;1498414,082
"2014";"BERLARE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";4;12389,62587
"2014";"BERLARE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;8650,251335
"2014";"BERLARE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5975;27842869,28
"2014";"BERLARE";"Elektriciteit";"Afname";"HUISHOUDENS";"Rest";"Regio 1";2;11763,16896
