"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Straat";"Regio";"Aantal Toegangspunten";"Benaderend verbruik (kWh)"
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"LUDGARDISLEI";"Regio 1";12;173082,7203
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"LUIKLEI";"Regio 1";13;40434,54016
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"LUISTERBORG";"Regio 1";20;86007,85669
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MAGDALENALEI";"Regio 1";161;572194,2974
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MARIETTALEI";"Regio 1";30;162407,7571
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MARTOUGINLEI";"Regio 1";131;568258,4298
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MAX HERMANLEI";"Regio 1";128;604126,4758
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MEESLAAN";"Regio 1";34;66000,99547
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MELDE";"Regio 1";27;108566,9238
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MERELLAAN";"Regio 1";43;104443,9389
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MICHIELSSENDREEF";"Regio 1";50;263229,1908
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MIDDELKAART";"Regio 1";28;94855,80795
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MIKHOF";"Regio 1";9;124301,7791
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MIKSEBAAN";"Regio 1";526;5802896,867
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MIKSEBEEKSTRAAT";"Regio 1";164;767441,2717
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MIKSEHEIDE";"Regio 1";12;61894,65524
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MISHAGEN";"Regio 1";49;826928,7042
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MOERBEIENLAAN";"Regio 1";7;47940,75987
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MOLENHEIDE";"Regio 1";34;334686,8085
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MOLENVELD";"Regio 1";20;52782,4694
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MOLENWEG";"Regio 1";120;384851,8363
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MOLLEI";"Regio 1";122;593730,3618
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MORETUSLEI";"Regio 1";18;148516,6945
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"MORGENSTER";"Regio 1";12;58391,55649
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"NACHTEGAALLAAN";"Regio 1";57;149001,3843
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"NEERVELDEN";"Regio 1";63;392052,6409
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"NIEUWPOORTLEI";"Regio 1";42;134575,0368
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"NOTHOMBLEI";"Regio 1";6;54905,07544
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"OLMELEI";"Regio 1";9;99009,44737
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ONDERHEIDE";"Regio 1";47;327479,2209
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"Openbare verlichting";"Regio 1";1;1884757
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"OUDE BAAN";"Regio 1";140;496460,1306
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"OUDE BERGSTRAAT";"Regio 1";20;106438,3332
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"OUDE-HOEVEWEG";"Regio 1";85;233328,9829
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"OUDSTRIJDERSLEI";"Regio 1";33;305521,8301
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PARKLEI";"Regio 1";19;170810,0713
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PASSENDALESTRAAT";"Regio 1";6;18147,01569
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PASTORIJSTRAAT";"Regio 1";61;261743,9148
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PAULUSSTRAAT";"Regio 1";57;258987,2508
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PAUWELSLEI";"Regio 1";258;1247622,965
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PETER BENOITLEI";"Regio 1";80;406242,3205
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PINKSTERBLOEM";"Regio 1";5;9169,839957
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PLOEGSEBAAN";"Regio 1";211;1256693,543
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PRINS KAVELHOF";"Regio 1";40;122044,6784
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PRINS KAVELLEI";"Regio 1";120;779632,5295
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PRINS VAN ORANJESTRAAT";"Regio 1";86;240434,5669
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"PRINSES MARIE JOSEELEI";"Regio 1";6;28289,27825
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"REINAERTLEI";"Regio 1";75;150939,2578
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"REINTJESBEEK";"Regio 1";21;109646,2188
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"RERUM NOVARUMLEI";"Regio 1";88;322444,2668
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"Rest - BRASSCHAAT";"Regio 1";9;1333288,762
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ROCHUSLEI";"Regio 1";57;235446,8852
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"RODE KRUISLEI";"Regio 1";19;82227,73072
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ROZENLAAN";"Regio 1";16;113134,7274
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"RUITERIJSCHOOL";"Regio 1";34;1061439,822
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"RUSTOORDLEI";"Regio 1";101;783099,2832
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SCHAGENDREEF";"Regio 1";39;205155,0518
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SCHANSSTRAAT";"Regio 1";133;277399,4755
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SCHOMHEIDE";"Regio 1";6;29086,74528
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SCHOUT DE MOORSTRAAT";"Regio 1";23;114789,332
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SIMONSLEI";"Regio 1";22;118158,1361
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SINT ANTONIUSLEI";"Regio 1";141;739093,6259
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SINT HUIBRECHTLEI";"Regio 1";18;50651,38001
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SINT JOBSESTEENWEG";"Regio 1";105;1070767,819
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SIONKLOOSTERLAAN";"Regio 1";37;1040344,837
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SNEEUWBESDREEF";"Regio 1";6;18709,87273
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SPARRENLAAN";"Regio 1";29;181742,511
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"SPECHTLAAN";"Regio 1";34;82310,99419
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"STRUIKENLAAN";"Regio 1";14;124432,6876
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"STUIVERSVELDEN";"Regio 1";29;141254,5659
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"'T SERCLAESLEI";"Regio 1";7;39266,18683
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"TER BORCHT";"Regio 1";34;863454,6161
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"TERNINCKLEI";"Regio 1";38;212313,9518
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"TOLBAREEL";"Regio 1";95;402340,08
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"TRUYENSSTRAAT";"Regio 1";27;112623,6981
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VAGEVUURVELDEN";"Regio 1";58;217638,8817
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VALERIAAN";"Regio 1";41;139340,1775
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VAN DE WIELLEI";"Regio 1";172;669458,534
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VAN GAMERENLEI";"Regio 1";28;215817,4516
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VAN HALMAELELEI";"Regio 1";45;208883,3418
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VAN HEMELRIJCKLEI";"Regio 1";135;515358,5675
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VAN KESSELLEI";"Regio 1";5;24506,67834
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VARENDREEF";"Regio 1";5;36566,78329
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VELDSTRAAT";"Regio 1";390;1480929,614
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VERHOEVENLEI";"Regio 1";161;952723,1769
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VINKLAAN";"Regio 1";39;102627,8973
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VOGELZANGDREEF";"Regio 1";16;53730,48451
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VOSHOLDAL";"Regio 1";8;230437,9874
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VOSHOLLEI";"Regio 1";81;1218527,728
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VREDELEI";"Regio 1";11;74285,43489
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VRIESDONKAKKER";"Regio 1";8;88188,76932
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VRIESEDONKLEI";"Regio 1";45;825793,9778
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VRIJWILLIGERSLEI";"Regio 1";37;136507,1883
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"VUURKRUISENLEI";"Regio 1";234;450946,7296
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WATERSTRAAT";"Regio 1";13;37025,32237
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WATERTOREN";"Regio 1";27;221293,8216
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WEEGBREE";"Regio 1";13;32365,31526
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WERVERBOS";"Regio 1";46;272976,9011
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WILG";"Regio 1";28;93004,59656
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WILLEBEEK";"Regio 1";20;151870,1192
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WIPSTRAAT";"Regio 1";94;370330,3429
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WIRKENLEI";"Regio 1";25;77444,05238
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"WITHOFDREEF";"Regio 1";9;79062,08383
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ZAND";"Regio 1";143;327227,237
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ZEGELEI";"Regio 1";14;58309,9625
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ZEGEPLEIN";"Regio 1";19;43997,75879
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ZEGERSDREEF";"Regio 1";96;720091,4406
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ZIJDESTRAAT";"Regio 1";9;77978,17817
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ZILVERBERKENLEI";"Regio 1";75;316071,5272
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ZWAANTJESLEI";"Regio 1";20;107244,4858
"2014";"BRASSCHAAT";"Elektriciteit";"Afname";"ZWEMDOKLEI";"Regio 1";75;399520,0391
"2014";"BRASSCHAAT";"Elektriciteit";"Injectie";"Rest - BRASSCHAAT";"Regio 1";9;445907,6128
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ACACIALEI";"Regio 1";16;343661,837
"2014";"BRASSCHAAT";"Aardgas";"Afname";"AERDENLEI";"Regio 1";28;399278,1416
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ALFREDLEI";"Regio 1";20;893367,6955
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ANNADREEF";"Regio 1";20;596938,5753
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ANTOINETTALEI";"Regio 1";17;587296,423
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ANTWERPENLEI";"Regio 1";12;250869,5149
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ARMAND REUSENSPLEIN";"Regio 1";23;369963,3838
"2014";"BRASSCHAAT";"Aardgas";"Afname";"AUGUSTIJNSLEI";"Regio 1";440;16908931,08
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BAILLET-LATOURLEI";"Regio 1";78;5697429,776
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BEEMDENSTRAAT";"Regio 1";47;790913,4678
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BERGSTRAAT";"Regio 1";123;1693698,868
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BERRELEI";"Regio 1";67;1458911,911
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BETHANIELEI";"Regio 1";106;1811314,585
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BEVRIJDINGSLEI";"Regio 1";40;1428163,936
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BIERWERTSLEI";"Regio 1";34;617939,8745
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BINNENHOF";"Regio 1";9;481955,532
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BISSCHOPPENHOFLEI";"Regio 1";18;1056008,073
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BLOEMAARD";"Regio 1";18;491626,3961
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BLOEMENLEI";"Regio 1";27;1058616,126
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BOSKAPELLEI";"Regio 1";70;1524130,402
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BOSSAERSSTRAAT";"Regio 1";29;459418,3424
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BRAAM";"Regio 1";49;636179,681
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BRECHTSEBAAN";"Regio 1";149;2631351,795
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BREDABAAN";"Regio 1";1594;36428057,27
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BREDESTRAAT";"Regio 1";47;763203,6461
"2014";"BRASSCHAAT";"Aardgas";"Afname";"BROOMANSAKKER";"Regio 1";5;63044,04641
"2014";"BRASSCHAAT";"Aardgas";"Afname";"CAROLINALEI";"Regio 1";12;201944,0558
"2014";"BRASSCHAAT";"Aardgas";"Afname";"CASTEL DEL VINOLEI";"Regio 1";13;378462,7566
"2014";"BRASSCHAAT";"Aardgas";"Afname";"CHARLESLEI";"Regio 1";22;859101,3935
"2014";"BRASSCHAAT";"Aardgas";"Afname";"CHARLOTTALEI";"Regio 1";34;754632,0486
"2014";"BRASSCHAAT";"Aardgas";"Afname";"CLAESSTRAAT";"Regio 1";35;490695,813
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE AARD";"Regio 1";164;2084976,271
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE BEELENLEI";"Regio 1";13;304032,8987
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE BORREKENSLEI";"Regio 1";177;2463832,732
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE BURLETHEIDE";"Regio 1";57;1150612,668
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE CATERSLEI";"Regio 1";41;1285926,346
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE DRIES";"Regio 1";24;502983,4872
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE GAGEL";"Regio 1";28;584761,0857
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE GEESTSTRAAT";"Regio 1";7;157582,0554
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE HEUVELS";"Regio 1";33;1054647,696
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE LANNOYLEI";"Regio 1";7;442956,0514
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE MORTEL";"Regio 1";54;1078677,534
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE PRETLEI";"Regio 1";7;351296,1553
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE PROLISTRAAT";"Regio 1";35;564567,0649
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE ROMBOUTWEG";"Regio 1";87;1584270,378
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE TOMERMAAT";"Regio 1";144;1756068,114
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE VIS";"Regio 1";73;1123695,717
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE VROENTE";"Regio 1";40;714990,0573
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE WANDELEERLEI";"Regio 1";11;1007602,647
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE WILGAART";"Regio 1";15;572627,0555
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DE ZWAAN";"Regio 1";34;677594,6986
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DELLA FAILLESTRAAT";"Regio 1";48;1120766,645
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DENNENLEI";"Regio 1";11;512733,8964
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DIKSMUIDELEI";"Regio 1";25;607640,9375
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DISTEL";"Regio 1";9;130197,6358
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DONKSEINDE";"Regio 1";14;689744,0464
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DONKSESTEENWEG";"Regio 1";181;5427885,519
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DOOR VERSTRAETELEI";"Regio 1";21;1040000,599
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DOPHEIDELAAN";"Regio 1";10;444905,1302
"2014";"BRASSCHAAT";"Aardgas";"Afname";"D'OULTREMONTLEI";"Regio 1";22;949078,8096
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DR. ROOSENSPLEIN";"Regio 1";35;429006,3138
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DU BOISLEI";"Regio 1";114;1839876,234
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DULLINGEN";"Regio 1";62;1623173,055
"2014";"BRASSCHAAT";"Aardgas";"Afname";"DURENTIJDLEI";"Regio 1";114;2091928,101
"2014";"BRASSCHAAT";"Aardgas";"Afname";"EIKENDREEF";"Regio 1";100;1307588,158
"2014";"BRASSCHAAT";"Aardgas";"Afname";"EIKENLEI";"Regio 1";20;623010,9691
"2014";"BRASSCHAAT";"Aardgas";"Afname";"EKSTERLAAN";"Regio 1";32;407241,869
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ELISALEI";"Regio 1";34;950331,0117
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ELSHOUTBAAN";"Regio 1";9;3402293,35
"2014";"BRASSCHAAT";"Aardgas";"Afname";"EMIELLEI";"Regio 1";23;529349,1878
"2014";"BRASSCHAAT";"Aardgas";"Afname";"EMMALEI";"Regio 1";35;612321,765
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ERICALAAN";"Regio 1";5;268799,0831
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ESSENSTEENWEG";"Regio 1";9;732259,4755
"2014";"BRASSCHAAT";"Aardgas";"Afname";"FABRIEKSTRAAT";"Regio 1";27;839870,7651
"2014";"BRASSCHAAT";"Aardgas";"Afname";"FLORIS VERBRAEKENLEI";"Regio 1";36;731185,2469
"2014";"BRASSCHAAT";"Aardgas";"Afname";"FORTSEBAAN";"Regio 1";49;1429839,17
"2014";"BRASSCHAAT";"Aardgas";"Afname";"FRILINGLEI";"Regio 1";131;5034582,45
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GABRIELLELEI";"Regio 1";12;637221,5573
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GALGEHOEVEPLEIN";"Regio 1";18;212591,3785
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GASPELDOORNLAAN";"Regio 1";56;742791,3371
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GEMEENTEPARK";"Regio 1";9;1763601,224
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GEZONDHEIDSLEI";"Regio 1";95;1655715,063
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GOORDIJK";"Regio 1";55;1026953,669
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GROTLEI";"Regio 1";13;259416,7347
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GUYLEI";"Regio 1";22;1232967,456
"2014";"BRASSCHAAT";"Aardgas";"Afname";"GUYOTDREEF";"Regio 1";65;3068682,271
"2014";"BRASSCHAAT";"Aardgas";"Afname";"H. DE WINTERLEI";"Regio 1";23;1520594,189
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HALENLEI";"Regio 1";7;134697,2645
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HANENDREEF";"Regio 1";146;2252252,078
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HANOTEAULEI";"Regio 1";50;773043,706
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HEIDEAARD";"Regio 1";54;1023408,942
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HEISLAG";"Regio 1";29;736669,2027
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HEISLAGSEBAAN";"Regio 1";261;3804113,652
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HELENA THYSLEI";"Regio 1";9;477724,9597
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HELLEWEIDE";"Regio 1";20;493740,7232
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HEMELAKKERS";"Regio 1";78;2046815,484
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HENDRIK LUYTENPLEIN";"Regio 1";3;43775,92958
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HENRILEI";"Regio 1";62;1711654,959
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HENSBERGELEI";"Regio 1";47;1863889,674
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HET GEMAAL";"Regio 1";5;110400,0837
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HET HEIKEN";"Regio 1";28;1137344,173
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HET INNEMEN";"Regio 1";64;1326398,202
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HET LEEG";"Regio 1";17;294595,4865
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HET VENNEKE";"Regio 1";40;726620,2393
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HOFSTRAAT";"Regio 1";109;1384032,483
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HOGE AKKER";"Regio 1";75;1286789,75
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HOGE KAART";"Regio 1";259;5695930,42
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HOGE WEG";"Regio 1";23;793483,5554
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HONDJESBERGLEI";"Regio 1";20;806639,4571
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HOOGBOOMSTEENWEG";"Regio 1";143;3011237,409
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HOOGBOS";"Regio 1";115;1675648,501
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HOOGSTRAAT";"Regio 1";21;540369,2916
"2014";"BRASSCHAAT";"Aardgas";"Afname";"HULSHOUT";"Regio 1";56;1021815,937
"2014";"BRASSCHAAT";"Aardgas";"Afname";"ISENBAERTLEI";"Regio 1";70;1432410,504
"2014";"BRASSCHAAT";"Aardgas";"Afname";"JACOBUSLEI";"Regio 1";123;2385218,855
"2014";"BRASSCHAAT";"Aardgas";"Afname";"JULIALEI";"Regio 1";50;766653,7266
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KAARTSE BOSSEN";"Regio 1";22;558371,7505
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KAARTSEPLEIN";"Regio 1";24;247321,5721
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KAARTTUIN";"Regio 1";13;257952,2443
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KAMPELAAR";"Regio 1";20;529060,8873
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KANTIENLEI";"Regio 1";39;533391,0695
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KAPELLEI";"Regio 1";42;574376,1207
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KAPELSESTEENWEG";"Regio 1";226;6964976,695
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KARDINAAL CARDIJNPLEIN";"Regio 1";15;254556,8118
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KASTANJELEI";"Regio 1";11;295967,2537
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KASTEELLEI";"Regio 1";32;2106953,371
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KENISLEI";"Regio 1";69;1191237,907
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KERKEDREEF";"Regio 1";33;1074891,948
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KLAVERHEIDE";"Regio 1";99;2137355,636
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KLEIN HOEFBLAD";"Regio 1";19;255373,0233
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KLEINE HEIDE";"Regio 1";24;989959,5909
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KOEKOEKLAAN";"Regio 1";51;532467,5544
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KOLONIESTRAAT";"Regio 1";16;323230,8998
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KONINGSLEI";"Regio 1";3;1169466,769
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KORENLAAN";"Regio 1";17;376361,0159
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KORTESTRAAT";"Regio 1";60;921390,4846
"2014";"BRASSCHAAT";"Aardgas";"Afname";"KRIJNLAAN";"Regio 1";4;107235,9626
"2014";"BRASSCHAAT";"Aardgas";"Afname";"LAAGLAND";"Regio 1";48;731948,6388
"2014";"BRASSCHAAT";"Aardgas";"Afname";"LAGE KAART";"Regio 1";639;13240104,93
"2014";"BRASSCHAAT";"Aardgas";"Afname";"LANGESTRAAT";"Regio 1";73;1286741,93
"2014";"BRASSCHAAT";"Aardgas";"Afname";"LEEMPUTWEG";"Regio 1";23;493470,0685
"2014";"BRASSCHAAT";"Aardgas";"Afname";"LEEUWENSTRAAT";"Regio 1";57;830853,6371
"2014";"BRASSCHAAT";"Aardgas";"Afname";"LEEUWERIKLAAN";"Regio 1";30;331896,8096
"2014";"BRASSCHAAT";"Aardgas";"Afname";"LEMMELEI";"Regio 1";17;151901,9793
