"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2012";"BONHEIDEN";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";2;47311,59258
"2012";"BOOM";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";229;1012117,997
"2012";"BOOM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";5;25259,57726
"2012";"BOOM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";5;29519,94064
"2012";"BOOM";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";7581;27210131,16
"2012";"BOOM";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";109;633058,0643
"2012";"BOOM";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";7;482076,0436
"2012";"BOOM";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";44;4439528,581
"2012";"BOOM";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";14;411266,3475
"2012";"BOOM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;8759,856282
"2012";"BOOM";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1002742
"2012";"BOOM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";68;916226,5709
"2012";"BOOM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";37;561834,9378
"2012";"BOOM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";168;5597284,927
"2012";"BOOM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";131;2386326,619
"2012";"BOOM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";404;6636322,092
"2012";"BOOM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";24;1241927,342
"2012";"BOOM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";97;4117414,056
"2012";"BOOM";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;2113,153354
"2012";"BOOM";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;39414,75686
"2012";"BOOM";"Elektriciteit";"Injectie";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;2332169,973
"2012";"BOOM";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";1;350820,0922
"2012";"BOOM";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";6;1640226,938
"2012";"BOOM";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";126;6428383,317
"2012";"BOOM";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";6034;93755396,83
"2012";"BOOM";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";51;986266,8358
"2012";"BOOM";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";27;3781800,876
"2012";"BOOM";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";9;580315,1625
"2012";"BOOM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;28230,44908
"2012";"BOOM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";20;1261282,029
"2012";"BOOM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";25;1048304,196
"2012";"BOOM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";72;4029102,642
"2012";"BOOM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";74;8582951,565
"2012";"BOOM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";166;14538395,15
"2012";"BOOM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";6;1498920,614
"2012";"BOOM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";110;6443737,576
"2012";"BOOM";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";2;23001,54427
"2012";"BOOM";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;81400,42449
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";112;770383,2571
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";5;9082,698032
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;6152,129878
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";4459;22016591,77
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";41;721254,8665
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";54;2329181,102
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";8;11615656,46
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";6;30287,40004
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";11;353222,7473
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;914923
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";27;272729,925
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";4;32305,49901
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";104;4221728,32
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";42;1534551,379
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";147;1616592,899
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";175;9217226,425
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;61584,78306
"2012";"BOORTMEERBEEK";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";8;120584,3222
"2012";"BOORTMEERBEEK";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;113985,3527
"2012";"BOORTMEERBEEK";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";3;170895,0255
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";46;960525,1917
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1822;36867197,41
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";5;138475,8538
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";27;30743658,62
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;615678,1274
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";7;214492,0961
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";23;2182190,711
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";16;829065,1529
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";35;2548505,807
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";103;7458509,425
"2012";"BOORTMEERBEEK";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;86656,60019
"2012";"BORNEM";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";265;1481143,42
"2012";"BORNEM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";6;13646,63394
"2012";"BORNEM";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";8625;35096409,92
"2012";"BORNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";143;27876720,04
"2012";"BORNEM";"Elektriciteit";"Afname";"INDUSTRIE";"chemie";"Regio 1";3;20436569,89
"2012";"BORNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";11;199519,1326
"2012";"BORNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";4;3384428,939
"2012";"BORNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";44;14057966,38
"2012";"BORNEM";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";15;1136828,019
"2012";"BORNEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";33;405814,1257
"2012";"BORNEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;163625,7436
"2012";"BORNEM";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1832146
"2012";"BORNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";82;2974030,428
"2012";"BORNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";36;2071949,302
"2012";"BORNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";257;13159065,86
"2012";"BORNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";90;2537221,334
"2012";"BORNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";439;11584385,14
"2012";"BORNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";16;484668,8432
"2012";"BORNEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";99;3846445,846
"2012";"BORNEM";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;4757,042579
"2012";"BORNEM";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";13;178878,1351
"2012";"BORNEM";"Elektriciteit";"Injectie";"Empty/onbekend";"Empty/onbekend";"Regio 1";2;182565,6218
"2012";"BORNEM";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";6;3215832,451
"2012";"BORNEM";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";6;834674,5727
"2012";"BORNEM";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";3;17003,75202
"2012";"BORNEM";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";5;209798,55
"2012";"BORNEM";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";149;4502553,761
"2012";"BORNEM";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";6445;111869322
"2012";"BORNEM";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";58;9062952,028
"2012";"BORNEM";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";4;397355,6234
"2012";"BORNEM";"Aardgas";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";6;1011595,03
"2012";"BORNEM";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";33;67383499,6
"2012";"BORNEM";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";8;1653884,172
"2012";"BORNEM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;65872,48004
"2012";"BORNEM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";7;291927,1765
"2012";"BORNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";46;5074718,925
"2012";"BORNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";29;4310573,59
"2012";"BORNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";141;9639821,742
"2012";"BORNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";59;3395097,812
"2012";"BORNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";202;14913154,75
"2012";"BORNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";13;2017423,497
"2012";"BORNEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";95;11106974,45
"2012";"BORNEM";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";1;29295,39545
"2012";"BORNEM";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";7;241214,5112
"2012";"BORSBEEK";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";107;449388,517
"2012";"BORSBEEK";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;1707,268503
"2012";"BORSBEEK";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5039;15666939,91
"2012";"BORSBEEK";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";62;512999,6519
"2012";"BORSBEEK";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";21;773341,0728
"2012";"BORSBEEK";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";5;390376,9409
"2012";"BORSBEEK";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";9;189749,1018
"2012";"BORSBEEK";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;36273,16285
"2012";"BORSBEEK";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;464146
"2012";"BORSBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";30;228284,8549
"2012";"BORSBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";6;29718,70882
"2012";"BORSBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";75;5511953,179
"2012";"BORSBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";24;767693,7589
"2012";"BORSBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";186;1484368,708
"2012";"BORSBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;186667,9595
"2012";"BORSBEEK";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";74;1729589,455
"2012";"BORSBEEK";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;12699,80109
"2012";"BORSBEEK";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;16067953
"2012";"BORSBEEK";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";57;1151603,572
"2012";"BORSBEEK";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";4090;63302422,82
"2012";"BORSBEEK";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";20;452004,329
"2012";"BORSBEEK";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";18;950208,5577
"2012";"BORSBEEK";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;45425292,12
"2012";"BORSBEEK";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;12075,96091
"2012";"BORSBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";18;782682,254
"2012";"BORSBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";6;110875,8328
"2012";"BORSBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";44;2122747,935
"2012";"BORSBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";21;1723900,57
"2012";"BORSBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";63;2846730,636
"2012";"BORSBEEK";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";77;5078397,408
"2012";"BORSBEEK";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";1;96680,74515
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";71;368188,0571
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";9;20468,9891
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;340,325971
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";2858;13013982,17
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";43;426583,995
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;9350,762162
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";15;177619,2519
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";6;206654,9141
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";55;507984,4423
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";9;47387,02309
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";2;482271
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";16;401771,2352
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";9;91851,9827
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";52;683898,5846
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";13;310838,4119
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";125;1707171,122
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";91;1498677,617
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";3;69487
"2012";"BOUTERSEM";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";9;189986,742
"2012";"BOUTERSEM";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";1;143623,6171
"2012";"BOUTERSEM";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;902336,3529
"2012";"BOUTERSEM";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";28;645185,8445
"2012";"BOUTERSEM";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1528;31856874,63
"2012";"BOUTERSEM";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";12;291652,9737
"2012";"BOUTERSEM";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";5;64400,65665
"2012";"BOUTERSEM";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";4;183080,2225
"2012";"BOUTERSEM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";11;112109,5883
"2012";"BOUTERSEM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";8;140858,2327
"2012";"BOUTERSEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";16;512984,7572
"2012";"BOUTERSEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";3;87445,10519
"2012";"BOUTERSEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";10;242662,9401
"2012";"BOUTERSEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";5;585568,8368
"2012";"BOUTERSEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";40;1644761,358
"2012";"BOUTERSEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";65;2546392,794
"2012";"BOUTERSEM";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;130052,8025
"2012";"BRAKEL";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";153;857133,4953
"2012";"BRAKEL";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;23770,06456
"2012";"BRAKEL";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5912;27676686,08
"2012";"BRAKEL";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";87;805645,3049
"2012";"BRAKEL";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;23045,85964
"2012";"BRAKEL";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;13889,61067
"2012";"BRAKEL";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";41;6827079,181
"2012";"BRAKEL";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";7;163394,8861
"2012";"BRAKEL";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";95;1088528,072
"2012";"BRAKEL";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;56038,20028
"2012";"BRAKEL";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1044396
"2012";"BRAKEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";60;2784027,206
"2012";"BRAKEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";13;89116,10581
"2012";"BRAKEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";121;3197924,136
"2012";"BRAKEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";77;1241046,655
"2012";"BRAKEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";202;2466093,216
"2012";"BRAKEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";8;594442,8446
"2012";"BRAKEL";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";107;1602411,636
"2012";"BRAKEL";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;7543,088683
"2012";"BRAKEL";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";9;39958,53334
"2012";"BRAKEL";"Elektriciteit";"Injectie";"Empty/onbekend";"Empty/onbekend";"Regio 1";1;111,6500151
"2012";"BRAKEL";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";2;24135,86293
"2012";"BRAKEL";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;1669,850192
"2012";"BRAKEL";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";40;946285,3445
"2012";"BRAKEL";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1583;26736149,1
"2012";"BRAKEL";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";10;294633,7838
"2012";"BRAKEL";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";17;1333284,817
"2012";"BRAKEL";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";4;59176,04752
"2012";"BRAKEL";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;38067,00423
"2012";"BRAKEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";19;663379,6843
"2012";"BRAKEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";20;936839,0917
"2012";"BRAKEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";31;1293990
"2012";"BRAKEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";19;2565563,32
"2012";"BRAKEL";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";69;3673189,876
