﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210601;KALMTHOUT;ELEKTRICITEIT;Klassieke meter;28
20210601;KALMTHOUT;GAS;Digitale meter;34
20210601;KALMTHOUT;GAS;Klassieke meter;17
20210601;KAMPENHOUT;ELEKTRICITEIT;Digitale meter;18
20210601;KAMPENHOUT;ELEKTRICITEIT;Klassieke meter;8
20210601;KAMPENHOUT;GAS;Digitale meter;11
20210601;KAMPENHOUT;GAS;Klassieke meter;6
20210601;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Digitale meter;24
20210601;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Klassieke meter;6
20210601;KAPELLE-OP-DEN-BOS;GAS;Digitale meter;19
20210601;KAPELLE-OP-DEN-BOS;GAS;Klassieke meter;6
20210601;KAPELLEN;ELEKTRICITEIT;Digitale meter;50
20210601;KAPELLEN;ELEKTRICITEIT;Klassieke meter;44
20210601;KAPELLEN;GAS;Digitale meter;24
20210601;KAPELLEN;GAS;Klassieke meter;31
20210601;KAPRIJKE;ELEKTRICITEIT;Digitale meter;14
20210601;KAPRIJKE;ELEKTRICITEIT;Klassieke meter;8
20210601;KAPRIJKE;GAS;Digitale meter;9
20210601;KAPRIJKE;GAS;Klassieke meter;5
20210601;KASTERLEE;ELEKTRICITEIT;Digitale meter;42
20210601;KASTERLEE;ELEKTRICITEIT;Klassieke meter;9
20210601;KASTERLEE;GAS;Digitale meter;22
20210601;KASTERLEE;GAS;Klassieke meter;5
20210601;KEERBERGEN;ELEKTRICITEIT;Digitale meter;21
20210601;KEERBERGEN;ELEKTRICITEIT;Klassieke meter;7
20210601;KEERBERGEN;GAS;Digitale meter;13
20210601;KEERBERGEN;GAS;Klassieke meter;4
20210601;KINROOI;ELEKTRICITEIT;Digitale meter;20
20210601;KINROOI;ELEKTRICITEIT;Klassieke meter;6
20210601;KINROOI;GAS;Digitale meter;9
20210601;KINROOI;GAS;Klassieke meter;2
20210601;KLUISBERGEN;ELEKTRICITEIT;Digitale meter;27
20210601;KLUISBERGEN;ELEKTRICITEIT;Klassieke meter;13
20210601;KLUISBERGEN;GAS;Digitale meter;13
20210601;KLUISBERGEN;GAS;Klassieke meter;9
20210601;KNOKKE-HEIST;ELEKTRICITEIT;Digitale meter;77
20210601;KNOKKE-HEIST;ELEKTRICITEIT;Klassieke meter;37
20210601;KNOKKE-HEIST;GAS;Digitale meter;57
20210601;KNOKKE-HEIST;GAS;Klassieke meter;34
20210601;KOEKELARE;ELEKTRICITEIT;Digitale meter;26
20210601;KOEKELARE;ELEKTRICITEIT;Klassieke meter;19
20210601;KOEKELARE;GAS;Digitale meter;15
20210601;KOEKELARE;GAS;Klassieke meter;10
20210601;KOKSIJDE;ELEKTRICITEIT;Digitale meter;64
20210601;KOKSIJDE;ELEKTRICITEIT;Klassieke meter;29
20210601;KOKSIJDE;GAS;Digitale meter;38
20210601;KOKSIJDE;GAS;Klassieke meter;23
20210601;KONTICH;ELEKTRICITEIT;Digitale meter;45
20210601;KONTICH;ELEKTRICITEIT;Klassieke meter;21
20210601;KONTICH;GAS;Digitale meter;33
20210601;KONTICH;GAS;Klassieke meter;17
20210601;KORTEMARK;ELEKTRICITEIT;Digitale meter;18
20210601;KORTEMARK;ELEKTRICITEIT;Klassieke meter;25
20210601;KORTEMARK;GAS;Digitale meter;11
20210601;KORTEMARK;GAS;Klassieke meter;12
20210601;KORTENAKEN;ELEKTRICITEIT;Digitale meter;7
20210601;KORTENAKEN;ELEKTRICITEIT;Klassieke meter;11
20210601;KORTENAKEN;GAS;Digitale meter;4
20210601;KORTENAKEN;GAS;Klassieke meter;2
20210601;KORTENBERG;ELEKTRICITEIT;Digitale meter;51
20210601;KORTENBERG;ELEKTRICITEIT;Klassieke meter;20
20210601;KORTENBERG;GAS;Digitale meter;34
20210601;KORTENBERG;GAS;Klassieke meter;13
20210601;KORTESSEM;ELEKTRICITEIT;Digitale meter;17
20210601;KORTESSEM;ELEKTRICITEIT;Klassieke meter;9
20210601;KORTESSEM;GAS;Digitale meter;10
20210601;KORTESSEM;GAS;Klassieke meter;1
20210601;KORTRIJK;ELEKTRICITEIT;Digitale meter;295
20210601;KORTRIJK;ELEKTRICITEIT;Klassieke meter;243
20210601;KORTRIJK;GAS;Digitale meter;216
20210601;KORTRIJK;GAS;Klassieke meter;167
20210601;KRAAINEM;ELEKTRICITEIT;Digitale meter;24
20210601;KRAAINEM;ELEKTRICITEIT;Klassieke meter;24
20210601;KRAAINEM;GAS;Digitale meter;19
20210601;KRAAINEM;GAS;Klassieke meter;20
20210601;KRUIBEKE;ELEKTRICITEIT;Digitale meter;67
20210601;KRUIBEKE;ELEKTRICITEIT;Klassieke meter;24
20210601;KRUIBEKE;GAS;Digitale meter;53
20210601;KRUIBEKE;GAS;Klassieke meter;23
20210601;KRUISEM;ELEKTRICITEIT;Digitale meter;44
20210601;KRUISEM;ELEKTRICITEIT;Klassieke meter;9
20210601;KRUISEM;GAS;Digitale meter;16
20210601;KRUISEM;GAS;Klassieke meter;2
20210601;KUURNE;ELEKTRICITEIT;Digitale meter;36
20210601;KUURNE;ELEKTRICITEIT;Klassieke meter;33
20210601;KUURNE;GAS;Digitale meter;32
20210601;KUURNE;GAS;Klassieke meter;34
20210601;LAAKDAL;ELEKTRICITEIT;Digitale meter;43
20210601;LAAKDAL;ELEKTRICITEIT;Klassieke meter;20
20210601;LAAKDAL;GAS;Digitale meter;35
20210601;LAAKDAL;GAS;Klassieke meter;10
20210601;LAARNE;ELEKTRICITEIT;Digitale meter;48
20210601;LAARNE;ELEKTRICITEIT;Klassieke meter;20
20210601;LAARNE;GAS;Digitale meter;24
20210601;LAARNE;GAS;Klassieke meter;4
20210601;LANAKEN;ELEKTRICITEIT;Digitale meter;66
20210601;LANAKEN;ELEKTRICITEIT;Klassieke meter;39
20210601;LANAKEN;GAS;Digitale meter;43
20210601;LANAKEN;GAS;Klassieke meter;18
20210601;LANDEN;ELEKTRICITEIT;Digitale meter;39
20210601;LANDEN;ELEKTRICITEIT;Klassieke meter;23
20210601;LANDEN;GAS;Digitale meter;19
20210601;LANDEN;GAS;Klassieke meter;7
20210601;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Digitale meter;25
20210601;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Klassieke meter;6
20210601;LANGEMARK-POELKAPELLE;GAS;Digitale meter;13
20210601;LANGEMARK-POELKAPELLE;GAS;Klassieke meter;5
20210601;LEBBEKE;ELEKTRICITEIT;Digitale meter;78
20210601;LEBBEKE;ELEKTRICITEIT;Klassieke meter;28
20210601;LEBBEKE;GAS;Digitale meter;53
20210601;LEBBEKE;GAS;Klassieke meter;21
20210601;LEDE;ELEKTRICITEIT;Digitale meter;98
20210601;LEDE;ELEKTRICITEIT;Klassieke meter;37
20210601;LEDE;GAS;Digitale meter;67
20210601;LEDE;GAS;Klassieke meter;24
20210601;LEDEGEM;ELEKTRICITEIT;Digitale meter;20
20210601;LEDEGEM;ELEKTRICITEIT;Klassieke meter;7
20210601;LEDEGEM;GAS;Digitale meter;16
20210601;LEDEGEM;GAS;Klassieke meter;8
20210601;LENDELEDE;ELEKTRICITEIT;Digitale meter;10
20210601;LENDELEDE;ELEKTRICITEIT;Klassieke meter;5
20210601;LENDELEDE;GAS;Digitale meter;2
20210601;LENDELEDE;GAS;Klassieke meter;3
20210601;LENNIK;ELEKTRICITEIT;Digitale meter;17
20210601;LENNIK;ELEKTRICITEIT;Klassieke meter;16
20210601;LENNIK;GAS;Digitale meter;8
20210601;LENNIK;GAS;Klassieke meter;9
20210601;LEOPOLDSBURG;ELEKTRICITEIT;Digitale meter;76
20210601;LEOPOLDSBURG;ELEKTRICITEIT;Klassieke meter;34
20210601;LEOPOLDSBURG;GAS;Digitale meter;46
20210601;LEOPOLDSBURG;GAS;Klassieke meter;16
20210601;LEUVEN;ELEKTRICITEIT;Digitale meter;198
20210601;LEUVEN;ELEKTRICITEIT;Klassieke meter;164
20210601;LEUVEN;GAS;Digitale meter;95
20210601;LEUVEN;GAS;Klassieke meter;100
20210601;LICHTERVELDE;ELEKTRICITEIT;Digitale meter;10
20210601;LICHTERVELDE;ELEKTRICITEIT;Klassieke meter;12
20210601;LICHTERVELDE;GAS;Digitale meter;5
20210601;LICHTERVELDE;GAS;Klassieke meter;6
20210601;LIEDEKERKE;ELEKTRICITEIT;Digitale meter;76
20210601;LIEDEKERKE;ELEKTRICITEIT;Klassieke meter;50
20210601;LIEDEKERKE;GAS;Digitale meter;55
20210601;LIEDEKERKE;GAS;Klassieke meter;37
20210601;LIER;ELEKTRICITEIT;Digitale meter;90
20210601;LIER;ELEKTRICITEIT;Klassieke meter;72
20210601;LIER;GAS;Digitale meter;72
20210601;LIER;GAS;Klassieke meter;58
20210601;LIERDE;ELEKTRICITEIT;Digitale meter;12
20210601;LIERDE;ELEKTRICITEIT;Klassieke meter;7
20210601;LIERDE;GAS;Digitale meter;9
20210601;LIERDE;GAS;Klassieke meter;3
20210601;LIEVEGEM;ELEKTRICITEIT;Digitale meter;54
20210601;LIEVEGEM;ELEKTRICITEIT;Klassieke meter;25
20210601;LIEVEGEM;GAS;Digitale meter;38
20210601;LIEVEGEM;GAS;Klassieke meter;13
20210601;LILLE;ELEKTRICITEIT;Digitale meter;23
20210601;LILLE;ELEKTRICITEIT;Klassieke meter;20
20210601;LILLE;GAS;Digitale meter;15
20210601;LILLE;GAS;Klassieke meter;13
20210601;LINKEBEEK;ELEKTRICITEIT;Digitale meter;9
20210601;LINKEBEEK;ELEKTRICITEIT;Klassieke meter;14
20210601;LINKEBEEK;GAS;Digitale meter;6
20210601;LINKEBEEK;GAS;Klassieke meter;14
20210601;LINT;ELEKTRICITEIT;Digitale meter;14
20210601;LINT;ELEKTRICITEIT;Klassieke meter;7
20210601;LINT;GAS;Digitale meter;13
20210601;LINT;GAS;Klassieke meter;6
20210601;LINTER;ELEKTRICITEIT;Digitale meter;7
20210601;LINTER;ELEKTRICITEIT;Klassieke meter;14
20210601;LINTER;GAS;Digitale meter;2
20210601;LINTER;GAS;Klassieke meter;1
20210601;LO-RENINGE;ELEKTRICITEIT;Digitale meter;18
20210601;LO-RENINGE;ELEKTRICITEIT;Klassieke meter;6
20210601;LO-RENINGE;GAS;Digitale meter;9
20210601;LO-RENINGE;GAS;Klassieke meter;1
20210601;LOCHRISTI;ELEKTRICITEIT;Digitale meter;78
20210601;LOCHRISTI;ELEKTRICITEIT;Klassieke meter;17
20210601;LOCHRISTI;GAS;Digitale meter;46
20210601;LOCHRISTI;GAS;Klassieke meter;9
20210601;LOKEREN;ELEKTRICITEIT;Digitale meter;204
20210601;LOKEREN;ELEKTRICITEIT;Klassieke meter;85
20210601;LOKEREN;GAS;Digitale meter;125
20210601;LOKEREN;GAS;Klassieke meter;54
20210601;LOMMEL;ELEKTRICITEIT;Digitale meter;123
20210601;LOMMEL;ELEKTRICITEIT;Klassieke meter;37
20210601;LOMMEL;GAS;Digitale meter;88
20210601;LOMMEL;GAS;Klassieke meter;19
20210601;LONDERZEEL;ELEKTRICITEIT;Digitale meter;64
20210601;LONDERZEEL;ELEKTRICITEIT;Klassieke meter;25
20210601;LONDERZEEL;GAS;Digitale meter;39
20210601;LONDERZEEL;GAS;Klassieke meter;15
20210601;LUBBEEK;ELEKTRICITEIT;Digitale meter;12
20210601;LUBBEEK;ELEKTRICITEIT;Klassieke meter;9
20210601;LUBBEEK;GAS;Digitale meter;8
20210601;LUBBEEK;GAS;Klassieke meter;3
20210601;LUMMEN;ELEKTRICITEIT;Digitale meter;20
20210601;LUMMEN;ELEKTRICITEIT;Klassieke meter;9
20210601;LUMMEN;GAS;Digitale meter;12
20210601;LUMMEN;GAS;Klassieke meter;4
20210601;MAARKEDAL;ELEKTRICITEIT;Digitale meter;13
20210601;MAARKEDAL;ELEKTRICITEIT;Klassieke meter;9
20210601;MAARKEDAL;GAS;Digitale meter;6
20210601;MAARKEDAL;GAS;Klassieke meter;2
20210601;MAASEIK;ELEKTRICITEIT;Digitale meter;74
20210601;MAASEIK;ELEKTRICITEIT;Klassieke meter;33
20210601;MAASEIK;GAS;Digitale meter;52
20210601;MAASEIK;GAS;Klassieke meter;13
20210601;MAASMECHELEN;ELEKTRICITEIT;Digitale meter;181
20210601;MAASMECHELEN;ELEKTRICITEIT;Klassieke meter;110
20210601;MAASMECHELEN;GAS;Digitale meter;112
20210601;MAASMECHELEN;GAS;Klassieke meter;55
20210601;MACHELEN;ELEKTRICITEIT;Digitale meter;64
20210601;MACHELEN;ELEKTRICITEIT;Klassieke meter;51
20210601;MACHELEN;GAS;Digitale meter;57
20210601;MACHELEN;GAS;Klassieke meter;47
20210601;MALDEGEM;ELEKTRICITEIT;Digitale meter;75
20210601;MALDEGEM;ELEKTRICITEIT;Klassieke meter;52
20210601;MALDEGEM;GAS;Digitale meter;53
20210601;MALDEGEM;GAS;Klassieke meter;34
20210601;MALLE;ELEKTRICITEIT;Digitale meter;49
20210601;MALLE;ELEKTRICITEIT;Klassieke meter;23
20210601;MALLE;GAS;Digitale meter;37
20210601;MALLE;GAS;Klassieke meter;14
20210601;MECHELEN;ELEKTRICITEIT;Digitale meter;282
20210601;MECHELEN;ELEKTRICITEIT;Klassieke meter;259
20210601;MECHELEN;GAS;Digitale meter;225
20210601;MECHELEN;GAS;Klassieke meter;212
20210601;MEERHOUT;ELEKTRICITEIT;Digitale meter;37
20210601;MEERHOUT;ELEKTRICITEIT;Klassieke meter;13
20210601;MEERHOUT;GAS;Digitale meter;24
20210601;MEERHOUT;GAS;Klassieke meter;10
20210601;MEISE;ELEKTRICITEIT;Digitale meter;82
20210601;MEISE;ELEKTRICITEIT;Klassieke meter;19
20210601;MEISE;GAS;Digitale meter;59
20210601;MEISE;GAS;Klassieke meter;16
20210601;MELLE;ELEKTRICITEIT;Digitale meter;15
20210601;MELLE;ELEKTRICITEIT;Klassieke meter;6
20210601;MELLE;GAS;Digitale meter;11
20210601;MELLE;GAS;Klassieke meter;5
20210601;MENEN;ELEKTRICITEIT;Digitale meter;222
20210601;MENEN;ELEKTRICITEIT;Klassieke meter;174
20210601;MENEN;GAS;Digitale meter;180
20210601;MENEN;GAS;Klassieke meter;149
20210601;MERCHTEM;ELEKTRICITEIT;Digitale meter;41
20210601;MERCHTEM;ELEKTRICITEIT;Klassieke meter;35
20210601;MERCHTEM;GAS;Digitale meter;26
20210601;MERCHTEM;GAS;Klassieke meter;20
20210601;MERELBEKE;ELEKTRICITEIT;Digitale meter;57
20210601;MERELBEKE;ELEKTRICITEIT;Klassieke meter;20
20210601;MERELBEKE;GAS;Digitale meter;42
20210601;MERELBEKE;GAS;Klassieke meter;15
20210601;MERKSPLAS;ELEKTRICITEIT;Digitale meter;21
20210601;MERKSPLAS;ELEKTRICITEIT;Klassieke meter;9
20210601;MERKSPLAS;GAS;Digitale meter;12
20210601;MERKSPLAS;GAS;Klassieke meter;8
20210601;MESEN;ELEKTRICITEIT;Digitale meter;6
20210601;MESEN;ELEKTRICITEIT;Klassieke meter;15
20210601;MESEN;GAS;Digitale meter;6
20210601;MESEN;GAS;Klassieke meter;11
20210601;MEULEBEKE;ELEKTRICITEIT;Digitale meter;21
20210601;MEULEBEKE;ELEKTRICITEIT;Klassieke meter;20
20210601;MEULEBEKE;GAS;Digitale meter;14
20210601;MEULEBEKE;GAS;Klassieke meter;12
20210601;MIDDELKERKE;ELEKTRICITEIT;Digitale meter;95
20210601;MIDDELKERKE;ELEKTRICITEIT;Klassieke meter;44
20210601;MIDDELKERKE;GAS;Digitale meter;47
20210601;MIDDELKERKE;GAS;Klassieke meter;24
20210601;MOERBEKE;ELEKTRICITEIT;Digitale meter;24
20210601;MOERBEKE;ELEKTRICITEIT;Klassieke meter;4
20210601;MOERBEKE;GAS;Digitale meter;16
20210601;MOERBEKE;GAS;Klassieke meter;1
20210601;MOL;ELEKTRICITEIT;Digitale meter;150
20210601;MOL;ELEKTRICITEIT;Klassieke meter;57
20210601;MOL;GAS;Digitale meter;105
20210601;MOL;GAS;Klassieke meter;39
20210601;MOORSLEDE;ELEKTRICITEIT;Digitale meter;35
20210601;MOORSLEDE;ELEKTRICITEIT;Klassieke meter;16
20210601;MOORSLEDE;GAS;Digitale meter;27
20210601;MOORSLEDE;GAS;Klassieke meter;11
20210601;MORTSEL;ELEKTRICITEIT;Digitale meter;60
20210601;MORTSEL;ELEKTRICITEIT;Klassieke meter;36
20210601;MORTSEL;GAS;Digitale meter;49
20210601;MORTSEL;GAS;Klassieke meter;34
20210601;NAZARETH;ELEKTRICITEIT;Digitale meter;19
20210601;NAZARETH;ELEKTRICITEIT;Klassieke meter;18
20210601;NAZARETH;GAS;Digitale meter;6
20210601;NAZARETH;GAS;Klassieke meter;13
20210601;NIEL;ELEKTRICITEIT;Digitale meter;33
20210601;NIEL;ELEKTRICITEIT;Klassieke meter;26
20210601;NIEL;GAS;Digitale meter;26
20210601;NIEL;GAS;Klassieke meter;22
20210601;NIEUWERKERKEN;ELEKTRICITEIT;Digitale meter;14
20210601;NIEUWERKERKEN;ELEKTRICITEIT;Klassieke meter;6
20210601;NIEUWERKERKEN;GAS;Digitale meter;1
20210601;NIEUWERKERKEN;GAS;Klassieke meter;2
20210601;NIEUWPOORT;ELEKTRICITEIT;Digitale meter;44
20210601;NIEUWPOORT;ELEKTRICITEIT;Klassieke meter;19
20210601;NIEUWPOORT;GAS;Digitale meter;16
20210601;NIEUWPOORT;GAS;Klassieke meter;10
20210601;NIJLEN;ELEKTRICITEIT;Digitale meter;31
20210601;NIJLEN;ELEKTRICITEIT;Klassieke meter;18
20210601;NIJLEN;GAS;Digitale meter;23
20210601;NIJLEN;GAS;Klassieke meter;21
20210601;NINOVE;ELEKTRICITEIT;Digitale meter;193
20210601;NINOVE;ELEKTRICITEIT;Klassieke meter;95
20210601;NINOVE;GAS;Digitale meter;116
20210601;NINOVE;GAS;Klassieke meter;63
20210601;OLEN;ELEKTRICITEIT;Digitale meter;33
20210601;OLEN;ELEKTRICITEIT;Klassieke meter;21
20210601;OLEN;GAS;Digitale meter;23
20210601;OLEN;GAS;Klassieke meter;21
20210601;OOSTENDE;ELEKTRICITEIT;Digitale meter;566
20210601;OOSTENDE;ELEKTRICITEIT;Klassieke meter;232
20210601;OOSTENDE;GAS;Digitale meter;326
20210601;OOSTENDE;GAS;Klassieke meter;178
20210601;OOSTERZELE;ELEKTRICITEIT;Digitale meter;25
20210601;OOSTERZELE;ELEKTRICITEIT;Klassieke meter;11
20210601;OOSTERZELE;GAS;Digitale meter;8
20210601;OOSTERZELE;GAS;Klassieke meter;5
20210601;OOSTKAMP;ELEKTRICITEIT;Digitale meter;46
20210601;OOSTKAMP;ELEKTRICITEIT;Klassieke meter;27
20210601;OOSTKAMP;GAS;Digitale meter;26
20210601;OOSTKAMP;GAS;Klassieke meter;10
20210601;OOSTROZEBEKE;ELEKTRICITEIT;Digitale meter;25
20210601;OOSTROZEBEKE;ELEKTRICITEIT;Klassieke meter;8
20210601;OOSTROZEBEKE;GAS;Digitale meter;15
20210601;OOSTROZEBEKE;GAS;Klassieke meter;8
20210601;OPWIJK;ELEKTRICITEIT;Digitale meter;60
20210601;OPWIJK;ELEKTRICITEIT;Klassieke meter;30
20210601;OPWIJK;GAS;Digitale meter;34
20210601;OPWIJK;GAS;Klassieke meter;16
20210601;OUD-HEVERLEE;ELEKTRICITEIT;Digitale meter;6
20210601;OUD-HEVERLEE;ELEKTRICITEIT;Klassieke meter;4
20210601;OUD-HEVERLEE;GAS;Digitale meter;4
20210601;OUD-TURNHOUT;ELEKTRICITEIT;Digitale meter;25
20210601;OUD-TURNHOUT;ELEKTRICITEIT;Klassieke meter;6
20210601;OUD-TURNHOUT;GAS;Digitale meter;18
20210601;OUD-TURNHOUT;GAS;Klassieke meter;5
20210601;OUDENAARDE;ELEKTRICITEIT;Digitale meter;92
20210601;OUDENAARDE;ELEKTRICITEIT;Klassieke meter;64
20210601;OUDENAARDE;GAS;Digitale meter;64
20210601;OUDENAARDE;GAS;Klassieke meter;28
20210601;OUDENBURG;ELEKTRICITEIT;Digitale meter;28
20210601;OUDENBURG;ELEKTRICITEIT;Klassieke meter;11
20210601;OUDENBURG;GAS;Digitale meter;20
20210601;OUDENBURG;GAS;Klassieke meter;4
20210601;OUDSBERGEN;ELEKTRICITEIT;Digitale meter;53
20210601;OUDSBERGEN;ELEKTRICITEIT;Klassieke meter;12
20210601;OUDSBERGEN;GAS;Digitale meter;27
20210601;OUDSBERGEN;GAS;Klassieke meter;4
20210601;OVERIJSE;ELEKTRICITEIT;Digitale meter;60
20210601;OVERIJSE;ELEKTRICITEIT;Klassieke meter;27
20210601;OVERIJSE;GAS;Digitale meter;43
20210601;OVERIJSE;GAS;Klassieke meter;20
20210601;PEER;ELEKTRICITEIT;Digitale meter;43
20210601;PEER;ELEKTRICITEIT;Klassieke meter;18
20210601;PEER;GAS;Digitale meter;26
20210601;PEER;GAS;Klassieke meter;8
20210601;PELT;ELEKTRICITEIT;Digitale meter;70
20210601;PELT;ELEKTRICITEIT;Klassieke meter;35
20210601;PELT;GAS;Digitale meter;46
20210601;PELT;GAS;Klassieke meter;14
20210601;PEPINGEN;ELEKTRICITEIT;Digitale meter;7
20210601;PEPINGEN;GAS;Digitale meter;1
20210601;PITTEM;ELEKTRICITEIT;Digitale meter;17
20210601;PITTEM;ELEKTRICITEIT;Klassieke meter;9
20210601;PITTEM;GAS;Digitale meter;7
20210601;PITTEM;GAS;Klassieke meter;8
20210601;POPERINGE;ELEKTRICITEIT;Digitale meter;66
20210601;POPERINGE;ELEKTRICITEIT;Klassieke meter;33
20210601;POPERINGE;GAS;Digitale meter;46
20210601;POPERINGE;GAS;Klassieke meter;25
20210601;PUTTE;ELEKTRICITEIT;Digitale meter;41
20210601;PUTTE;ELEKTRICITEIT;Klassieke meter;22
20210601;PUTTE;GAS;Digitale meter;28
20210601;PUTTE;GAS;Klassieke meter;11
20210601;PUURS-SINT-AMANDS;ELEKTRICITEIT;Digitale meter;59
20210601;PUURS-SINT-AMANDS;ELEKTRICITEIT;Klassieke meter;15
20210601;PUURS-SINT-AMANDS;GAS;Digitale meter;47
20210601;PUURS-SINT-AMANDS;GAS;Klassieke meter;13
20210601;RANST;ELEKTRICITEIT;Digitale meter;25
20210601;RANST;ELEKTRICITEIT;Klassieke meter;30
20210601;RANST;GAS;Digitale meter;19
20210601;RANST;GAS;Klassieke meter;21
20210601;RAVELS;ELEKTRICITEIT;Digitale meter;48
20210601;RAVELS;ELEKTRICITEIT;Klassieke meter;10
20210601;RAVELS;GAS;Digitale meter;32
20210601;RAVELS;GAS;Klassieke meter;10
20210601;RETIE;ELEKTRICITEIT;Digitale meter;23
20210601;RETIE;ELEKTRICITEIT;Klassieke meter;10
20210601;RETIE;GAS;Digitale meter;16
20210601;RETIE;GAS;Klassieke meter;7
20210601;RIEMST;ELEKTRICITEIT;Digitale meter;36
20210601;RIEMST;ELEKTRICITEIT;Klassieke meter;35
20210601;RIEMST;GAS;Digitale meter;23
20210601;RIEMST;GAS;Klassieke meter;14
20210601;RIJKEVORSEL;ELEKTRICITEIT;Digitale meter;33
20210601;RIJKEVORSEL;ELEKTRICITEIT;Klassieke meter;15
20210601;RIJKEVORSEL;GAS;Digitale meter;26
20210601;RIJKEVORSEL;GAS;Klassieke meter;9
20210601;ROESELARE;ELEKTRICITEIT;Digitale meter;205
20210601;ROESELARE;ELEKTRICITEIT;Klassieke meter;158
20210601;ROESELARE;GAS;Digitale meter;151
20210601;ROESELARE;GAS;Klassieke meter;123
20210601;RONSE;ELEKTRICITEIT;Digitale meter;193
20210601;RONSE;ELEKTRICITEIT;Klassieke meter;191
20210601;RONSE;GAS;Digitale meter;149
20210601;RONSE;GAS;Klassieke meter;161
20210601;ROOSDAAL;ELEKTRICITEIT;Digitale meter;18
20210601;ROOSDAAL;ELEKTRICITEIT;Klassieke meter;24
20210601;ROOSDAAL;GAS;Digitale meter;12
20210601;ROOSDAAL;GAS;Klassieke meter;15
20210601;ROTSELAAR;ELEKTRICITEIT;Digitale meter;22
20210601;ROTSELAAR;ELEKTRICITEIT;Klassieke meter;18
20210601;ROTSELAAR;GAS;Digitale meter;8
20210601;ROTSELAAR;GAS;Klassieke meter;11
20210601;RUISELEDE;ELEKTRICITEIT;Digitale meter;17
20210601;RUISELEDE;ELEKTRICITEIT;Klassieke meter;4
20210601;RUISELEDE;GAS;Digitale meter;8
20210601;RUISELEDE;GAS;Klassieke meter;2
20210601;RUMST;ELEKTRICITEIT;Digitale meter;31
20210601;RUMST;ELEKTRICITEIT;Klassieke meter;16
20210601;RUMST;GAS;Digitale meter;25
20210601;RUMST;GAS;Klassieke meter;12
20210601;SCHELLE;ELEKTRICITEIT;Digitale meter;21
20210601;SCHELLE;ELEKTRICITEIT;Klassieke meter;3
20210601;SCHELLE;GAS;Digitale meter;19
20210601;SCHELLE;GAS;Klassieke meter;4
20210601;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Digitale meter;44
20210601;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Klassieke meter;63
20210601;SCHERPENHEUVEL-ZICHEM;GAS;Digitale meter;25
20210601;SCHERPENHEUVEL-ZICHEM;GAS;Klassieke meter;20
20210601;SCHILDE;ELEKTRICITEIT;Digitale meter;40
20210601;SCHILDE;ELEKTRICITEIT;Klassieke meter;18
20210601;SCHILDE;GAS;Digitale meter;24
20210601;SCHILDE;GAS;Klassieke meter;7
20210601;SCHOTEN;ELEKTRICITEIT;Digitale meter;87
20210601;SCHOTEN;ELEKTRICITEIT;Klassieke meter;68
20210601;SCHOTEN;GAS;Digitale meter;61
20210601;SCHOTEN;GAS;Klassieke meter;52
20210601;SINT-GENESIUS-RODE;ELEKTRICITEIT;Digitale meter;42
20210601;SINT-GENESIUS-RODE;ELEKTRICITEIT;Klassieke meter;49
20210601;SINT-GENESIUS-RODE;GAS;Digitale meter;34
20210601;SINT-GENESIUS-RODE;GAS;Klassieke meter;38
20210601;SINT-GILLIS-WAAS;ELEKTRICITEIT;Digitale meter;57
20210601;SINT-GILLIS-WAAS;ELEKTRICITEIT;Klassieke meter;29
20210601;SINT-GILLIS-WAAS;GAS;Digitale meter;42
20210601;SINT-GILLIS-WAAS;GAS;Klassieke meter;22
20210601;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Digitale meter;45
20210601;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Klassieke meter;40
20210601;SINT-KATELIJNE-WAVER;GAS;Digitale meter;33
20210601;SINT-KATELIJNE-WAVER;GAS;Klassieke meter;23
20210601;SINT-LAUREINS;ELEKTRICITEIT;Digitale meter;18
20210601;SINT-LAUREINS;ELEKTRICITEIT;Klassieke meter;10
20210601;SINT-LAUREINS;GAS;Digitale meter;14
20210601;SINT-LAUREINS;GAS;Klassieke meter;3
20210601;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Digitale meter;18
20210601;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Klassieke meter;7
20210601;SINT-LIEVENS-HOUTEM;GAS;Digitale meter;10
20210601;SINT-LIEVENS-HOUTEM;GAS;Klassieke meter;2
20210601;SINT-MARTENS-LATEM;ELEKTRICITEIT;Digitale meter;6
20210601;SINT-MARTENS-LATEM;ELEKTRICITEIT;Klassieke meter;7
20210601;SINT-MARTENS-LATEM;GAS;Digitale meter;1
20210601;SINT-NIKLAAS;ELEKTRICITEIT;Digitale meter;505
20210601;SINT-NIKLAAS;ELEKTRICITEIT;Klassieke meter;184
20210601;SINT-NIKLAAS;GAS;Digitale meter;400
20210601;SINT-NIKLAAS;GAS;Klassieke meter;159
