Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210401;JABBEKE;GAS;Klassieke meter;11
20210401;KALMTHOUT;ELEKTRICITEIT;Digitale meter;36
20210401;KALMTHOUT;ELEKTRICITEIT;Klassieke meter;28
20210401;KALMTHOUT;GAS;Digitale meter;32
20210401;KALMTHOUT;GAS;Klassieke meter;17
20210401;KAMPENHOUT;ELEKTRICITEIT;Digitale meter;18
20210401;KAMPENHOUT;ELEKTRICITEIT;Klassieke meter;8
20210401;KAMPENHOUT;GAS;Digitale meter;11
20210401;KAMPENHOUT;GAS;Klassieke meter;6
20210401;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Digitale meter;26
20210401;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Klassieke meter;9
20210401;KAPELLE-OP-DEN-BOS;GAS;Digitale meter;19
20210401;KAPELLE-OP-DEN-BOS;GAS;Klassieke meter;7
20210401;KAPELLEN;ELEKTRICITEIT;Digitale meter;44
20210401;KAPELLEN;ELEKTRICITEIT;Klassieke meter;52
20210401;KAPELLEN;GAS;Digitale meter;23
20210401;KAPELLEN;GAS;Klassieke meter;34
20210401;KAPRIJKE;ELEKTRICITEIT;Digitale meter;11
20210401;KAPRIJKE;ELEKTRICITEIT;Klassieke meter;11
20210401;KAPRIJKE;GAS;Digitale meter;6
20210401;KAPRIJKE;GAS;Klassieke meter;9
20210401;KASTERLEE;ELEKTRICITEIT;Digitale meter;41
20210401;KASTERLEE;ELEKTRICITEIT;Klassieke meter;9
20210401;KASTERLEE;GAS;Digitale meter;21
20210401;KASTERLEE;GAS;Klassieke meter;5
20210401;KEERBERGEN;ELEKTRICITEIT;Digitale meter;21
20210401;KEERBERGEN;ELEKTRICITEIT;Klassieke meter;7
20210401;KEERBERGEN;GAS;Digitale meter;10
20210401;KEERBERGEN;GAS;Klassieke meter;4
20210401;KINROOI;ELEKTRICITEIT;Digitale meter;19
20210401;KINROOI;ELEKTRICITEIT;Klassieke meter;7
20210401;KINROOI;GAS;Digitale meter;8
20210401;KINROOI;GAS;Klassieke meter;3
20210401;KLUISBERGEN;ELEKTRICITEIT;Digitale meter;24
20210401;KLUISBERGEN;ELEKTRICITEIT;Klassieke meter;13
20210401;KLUISBERGEN;GAS;Digitale meter;12
20210401;KLUISBERGEN;GAS;Klassieke meter;9
20210401;KNOKKE-HEIST;ELEKTRICITEIT;Digitale meter;77
20210401;KNOKKE-HEIST;ELEKTRICITEIT;Klassieke meter;41
20210401;KNOKKE-HEIST;GAS;Digitale meter;54
20210401;KNOKKE-HEIST;GAS;Klassieke meter;37
20210401;KOEKELARE;ELEKTRICITEIT;Digitale meter;25
20210401;KOEKELARE;ELEKTRICITEIT;Klassieke meter;19
20210401;KOEKELARE;GAS;Digitale meter;14
20210401;KOEKELARE;GAS;Klassieke meter;10
20210401;KOKSIJDE;ELEKTRICITEIT;Digitale meter;60
20210401;KOKSIJDE;ELEKTRICITEIT;Klassieke meter;30
20210401;KOKSIJDE;GAS;Digitale meter;33
20210401;KOKSIJDE;GAS;Klassieke meter;25
20210401;KONTICH;ELEKTRICITEIT;Digitale meter;42
20210401;KONTICH;ELEKTRICITEIT;Klassieke meter;22
20210401;KONTICH;GAS;Digitale meter;30
20210401;KONTICH;GAS;Klassieke meter;20
20210401;KORTEMARK;ELEKTRICITEIT;Digitale meter;19
20210401;KORTEMARK;ELEKTRICITEIT;Klassieke meter;26
20210401;KORTEMARK;GAS;Digitale meter;11
20210401;KORTEMARK;GAS;Klassieke meter;12
20210401;KORTENAKEN;ELEKTRICITEIT;Digitale meter;6
20210401;KORTENAKEN;ELEKTRICITEIT;Klassieke meter;12
20210401;KORTENAKEN;GAS;Digitale meter;4
20210401;KORTENAKEN;GAS;Klassieke meter;3
20210401;KORTENBERG;ELEKTRICITEIT;Digitale meter;45
20210401;KORTENBERG;ELEKTRICITEIT;Klassieke meter;28
20210401;KORTENBERG;GAS;Digitale meter;31
20210401;KORTENBERG;GAS;Klassieke meter;16
20210401;KORTESSEM;ELEKTRICITEIT;Digitale meter;17
20210401;KORTESSEM;ELEKTRICITEIT;Klassieke meter;11
20210401;KORTESSEM;GAS;Digitale meter;11
20210401;KORTESSEM;GAS;Klassieke meter;1
20210401;KORTRIJK;ELEKTRICITEIT;Digitale meter;287
20210401;KORTRIJK;ELEKTRICITEIT;Klassieke meter;266
20210401;KORTRIJK;GAS;Digitale meter;209
20210401;KORTRIJK;GAS;Klassieke meter;185
20210401;KRAAINEM;ELEKTRICITEIT;Digitale meter;24
20210401;KRAAINEM;ELEKTRICITEIT;Klassieke meter;25
20210401;KRAAINEM;GAS;Digitale meter;18
20210401;KRAAINEM;GAS;Klassieke meter;20
20210401;KRUIBEKE;ELEKTRICITEIT;Digitale meter;70
20210401;KRUIBEKE;ELEKTRICITEIT;Klassieke meter;25
20210401;KRUIBEKE;GAS;Digitale meter;51
20210401;KRUIBEKE;GAS;Klassieke meter;23
20210401;KRUISEM;ELEKTRICITEIT;Digitale meter;41
20210401;KRUISEM;ELEKTRICITEIT;Klassieke meter;11
20210401;KRUISEM;GAS;Digitale meter;15
20210401;KRUISEM;GAS;Klassieke meter;4
20210401;KUURNE;ELEKTRICITEIT;Digitale meter;34
20210401;KUURNE;ELEKTRICITEIT;Klassieke meter;33
20210401;KUURNE;GAS;Digitale meter;28
20210401;KUURNE;GAS;Klassieke meter;35
20210401;LAAKDAL;ELEKTRICITEIT;Digitale meter;38
20210401;LAAKDAL;ELEKTRICITEIT;Klassieke meter;22
20210401;LAAKDAL;GAS;Digitale meter;28
20210401;LAAKDAL;GAS;Klassieke meter;11
20210401;LAARNE;ELEKTRICITEIT;Digitale meter;48
20210401;LAARNE;ELEKTRICITEIT;Klassieke meter;24
20210401;LAARNE;GAS;Digitale meter;24
20210401;LAARNE;GAS;Klassieke meter;9
20210401;LANAKEN;ELEKTRICITEIT;Digitale meter;60
20210401;LANAKEN;ELEKTRICITEIT;Klassieke meter;41
20210401;LANAKEN;GAS;Digitale meter;41
20210401;LANAKEN;GAS;Klassieke meter;19
20210401;LANDEN;ELEKTRICITEIT;Digitale meter;45
20210401;LANDEN;ELEKTRICITEIT;Klassieke meter;25
20210401;LANDEN;GAS;Digitale meter;23
20210401;LANDEN;GAS;Klassieke meter;9
20210401;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Digitale meter;25
20210401;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Klassieke meter;6
20210401;LANGEMARK-POELKAPELLE;GAS;Digitale meter;14
20210401;LANGEMARK-POELKAPELLE;GAS;Klassieke meter;5
20210401;LEBBEKE;ELEKTRICITEIT;Digitale meter;70
20210401;LEBBEKE;ELEKTRICITEIT;Klassieke meter;33
20210401;LEBBEKE;GAS;Digitale meter;45
20210401;LEBBEKE;GAS;Klassieke meter;25
20210401;LEDE;ELEKTRICITEIT;Digitale meter;86
20210401;LEDE;ELEKTRICITEIT;Klassieke meter;41
20210401;LEDE;GAS;Digitale meter;60
20210401;LEDE;GAS;Klassieke meter;27
20210401;LEDEGEM;ELEKTRICITEIT;Digitale meter;13
20210401;LEDEGEM;ELEKTRICITEIT;Klassieke meter;13
20210401;LEDEGEM;GAS;Digitale meter;11
20210401;LEDEGEM;GAS;Klassieke meter;11
20210401;LENDELEDE;ELEKTRICITEIT;Digitale meter;10
20210401;LENDELEDE;ELEKTRICITEIT;Klassieke meter;5
20210401;LENDELEDE;GAS;Digitale meter;1
20210401;LENDELEDE;GAS;Klassieke meter;3
20210401;LENNIK;ELEKTRICITEIT;Digitale meter;18
20210401;LENNIK;ELEKTRICITEIT;Klassieke meter;17
20210401;LENNIK;GAS;Digitale meter;8
20210401;LENNIK;GAS;Klassieke meter;9
20210401;LEOPOLDSBURG;ELEKTRICITEIT;Digitale meter;82
20210401;LEOPOLDSBURG;ELEKTRICITEIT;Klassieke meter;34
20210401;LEOPOLDSBURG;GAS;Digitale meter;45
20210401;LEOPOLDSBURG;GAS;Klassieke meter;16
20210401;LEUVEN;ELEKTRICITEIT;Digitale meter;188
20210401;LEUVEN;ELEKTRICITEIT;Klassieke meter;180
20210401;LEUVEN;GAS;Digitale meter;87
20210401;LEUVEN;GAS;Klassieke meter;105
20210401;LICHTERVELDE;ELEKTRICITEIT;Digitale meter;12
20210401;LICHTERVELDE;ELEKTRICITEIT;Klassieke meter;12
20210401;LICHTERVELDE;GAS;Digitale meter;6
20210401;LICHTERVELDE;GAS;Klassieke meter;6
20210401;LIEDEKERKE;ELEKTRICITEIT;Digitale meter;72
20210401;LIEDEKERKE;ELEKTRICITEIT;Klassieke meter;52
20210401;LIEDEKERKE;GAS;Digitale meter;51
20210401;LIEDEKERKE;GAS;Klassieke meter;38
20210401;LIER;ELEKTRICITEIT;Digitale meter;83
20210401;LIER;ELEKTRICITEIT;Klassieke meter;80
20210401;LIER;GAS;Digitale meter;69
20210401;LIER;GAS;Klassieke meter;65
20210401;LIERDE;ELEKTRICITEIT;Digitale meter;11
20210401;LIERDE;ELEKTRICITEIT;Klassieke meter;7
20210401;LIERDE;GAS;Digitale meter;9
20210401;LIERDE;GAS;Klassieke meter;3
20210401;LIEVEGEM;ELEKTRICITEIT;Digitale meter;51
20210401;LIEVEGEM;ELEKTRICITEIT;Klassieke meter;30
20210401;LIEVEGEM;GAS;Digitale meter;33
20210401;LIEVEGEM;GAS;Klassieke meter;18
20210401;LILLE;ELEKTRICITEIT;Digitale meter;21
20210401;LILLE;ELEKTRICITEIT;Klassieke meter;21
20210401;LILLE;GAS;Digitale meter;15
20210401;LILLE;GAS;Klassieke meter;14
20210401;LINKEBEEK;ELEKTRICITEIT;Digitale meter;8
20210401;LINKEBEEK;ELEKTRICITEIT;Klassieke meter;14
20210401;LINKEBEEK;GAS;Digitale meter;5
20210401;LINKEBEEK;GAS;Klassieke meter;14
20210401;LINT;ELEKTRICITEIT;Digitale meter;13
20210401;LINT;ELEKTRICITEIT;Klassieke meter;7
20210401;LINT;GAS;Digitale meter;13
20210401;LINT;GAS;Klassieke meter;6
20210401;LINTER;ELEKTRICITEIT;Digitale meter;9
20210401;LINTER;ELEKTRICITEIT;Klassieke meter;15
20210401;LINTER;GAS;Digitale meter;2
20210401;LINTER;GAS;Klassieke meter;2
20210401;LO-RENINGE;ELEKTRICITEIT;Digitale meter;18
20210401;LO-RENINGE;ELEKTRICITEIT;Klassieke meter;6
20210401;LO-RENINGE;GAS;Digitale meter;9
20210401;LO-RENINGE;GAS;Klassieke meter;1
20210401;LOCHRISTI;ELEKTRICITEIT;Digitale meter;74
20210401;LOCHRISTI;ELEKTRICITEIT;Klassieke meter;20
20210401;LOCHRISTI;GAS;Digitale meter;40
20210401;LOCHRISTI;GAS;Klassieke meter;10
20210401;LOKEREN;ELEKTRICITEIT;Digitale meter;201
20210401;LOKEREN;ELEKTRICITEIT;Klassieke meter;101
20210401;LOKEREN;GAS;Digitale meter;118
20210401;LOKEREN;GAS;Klassieke meter;70
20210401;LOMMEL;ELEKTRICITEIT;Digitale meter;110
20210401;LOMMEL;ELEKTRICITEIT;Klassieke meter;38
20210401;LOMMEL;GAS;Digitale meter;81
20210401;LOMMEL;GAS;Klassieke meter;21
20210401;LONDERZEEL;ELEKTRICITEIT;Digitale meter;55
20210401;LONDERZEEL;ELEKTRICITEIT;Klassieke meter;27
20210401;LONDERZEEL;GAS;Digitale meter;37
20210401;LONDERZEEL;GAS;Klassieke meter;18
20210401;LUBBEEK;ELEKTRICITEIT;Digitale meter;10
20210401;LUBBEEK;ELEKTRICITEIT;Klassieke meter;9
20210401;LUBBEEK;GAS;Digitale meter;6
20210401;LUBBEEK;GAS;Klassieke meter;3
20210401;LUMMEN;ELEKTRICITEIT;Digitale meter;21
20210401;LUMMEN;ELEKTRICITEIT;Klassieke meter;10
20210401;LUMMEN;GAS;Digitale meter;12
20210401;LUMMEN;GAS;Klassieke meter;6
20210401;MAARKEDAL;ELEKTRICITEIT;Digitale meter;12
20210401;MAARKEDAL;ELEKTRICITEIT;Klassieke meter;9
20210401;MAARKEDAL;GAS;Digitale meter;6
20210401;MAARKEDAL;GAS;Klassieke meter;2
20210401;MAASEIK;ELEKTRICITEIT;Digitale meter;74
20210401;MAASEIK;ELEKTRICITEIT;Klassieke meter;33
20210401;MAASEIK;GAS;Digitale meter;53
20210401;MAASEIK;GAS;Klassieke meter;13
20210401;MAASMECHELEN;ELEKTRICITEIT;Digitale meter;174
20210401;MAASMECHELEN;ELEKTRICITEIT;Klassieke meter;117
20210401;MAASMECHELEN;GAS;Digitale meter;112
20210401;MAASMECHELEN;GAS;Klassieke meter;56
20210401;MACHELEN;ELEKTRICITEIT;Digitale meter;60
20210401;MACHELEN;ELEKTRICITEIT;Klassieke meter;54
20210401;MACHELEN;GAS;Digitale meter;56
20210401;MACHELEN;GAS;Klassieke meter;50
20210401;MALDEGEM;ELEKTRICITEIT;Digitale meter;72
20210401;MALDEGEM;ELEKTRICITEIT;Klassieke meter;58
20210401;MALDEGEM;GAS;Digitale meter;48
20210401;MALDEGEM;GAS;Klassieke meter;38
20210401;MALLE;ELEKTRICITEIT;Digitale meter;43
20210401;MALLE;ELEKTRICITEIT;Klassieke meter;24
20210401;MALLE;GAS;Digitale meter;37
20210401;MALLE;GAS;Klassieke meter;15
20210401;MECHELEN;ELEKTRICITEIT;Digitale meter;268
20210401;MECHELEN;ELEKTRICITEIT;Klassieke meter;277
20210401;MECHELEN;GAS;Digitale meter;223
20210401;MECHELEN;GAS;Klassieke meter;223
20210401;MEERHOUT;ELEKTRICITEIT;Digitale meter;33
20210401;MEERHOUT;ELEKTRICITEIT;Klassieke meter;13
20210401;MEERHOUT;GAS;Digitale meter;23
20210401;MEERHOUT;GAS;Klassieke meter;10
20210401;MEISE;ELEKTRICITEIT;Digitale meter;78
20210401;MEISE;ELEKTRICITEIT;Klassieke meter;28
20210401;MEISE;GAS;Digitale meter;51
20210401;MEISE;GAS;Klassieke meter;25
20210401;MELLE;ELEKTRICITEIT;Digitale meter;10
20210401;MELLE;ELEKTRICITEIT;Klassieke meter;7
20210401;MELLE;GAS;Digitale meter;9
20210401;MELLE;GAS;Klassieke meter;7
20210401;MENEN;ELEKTRICITEIT;Digitale meter;221
20210401;MENEN;ELEKTRICITEIT;Klassieke meter;183
20210401;MENEN;GAS;Digitale meter;180
20210401;MENEN;GAS;Klassieke meter;155
20210401;MERCHTEM;ELEKTRICITEIT;Digitale meter;30
20210401;MERCHTEM;ELEKTRICITEIT;Klassieke meter;37
20210401;MERCHTEM;GAS;Digitale meter;21
20210401;MERCHTEM;GAS;Klassieke meter;21
20210401;MERELBEKE;ELEKTRICITEIT;Digitale meter;42
20210401;MERELBEKE;ELEKTRICITEIT;Klassieke meter;29
20210401;MERELBEKE;GAS;Digitale meter;35
20210401;MERELBEKE;GAS;Klassieke meter;20
20210401;MERKSPLAS;ELEKTRICITEIT;Digitale meter;20
20210401;MERKSPLAS;ELEKTRICITEIT;Klassieke meter;11
20210401;MERKSPLAS;GAS;Digitale meter;9
20210401;MERKSPLAS;GAS;Klassieke meter;8
20210401;MESEN;ELEKTRICITEIT;Digitale meter;9
20210401;MESEN;ELEKTRICITEIT;Klassieke meter;16
20210401;MESEN;GAS;Digitale meter;8
20210401;MESEN;GAS;Klassieke meter;12
20210401;MEULEBEKE;ELEKTRICITEIT;Digitale meter;19
20210401;MEULEBEKE;ELEKTRICITEIT;Klassieke meter;22
20210401;MEULEBEKE;GAS;Digitale meter;13
20210401;MEULEBEKE;GAS;Klassieke meter;12
20210401;MIDDELKERKE;ELEKTRICITEIT;Digitale meter;92
20210401;MIDDELKERKE;ELEKTRICITEIT;Klassieke meter;50
20210401;MIDDELKERKE;GAS;Digitale meter;45
20210401;MIDDELKERKE;GAS;Klassieke meter;25
20210401;MOERBEKE;ELEKTRICITEIT;Digitale meter;25
20210401;MOERBEKE;ELEKTRICITEIT;Klassieke meter;5
20210401;MOERBEKE;GAS;Digitale meter;19
20210401;MOERBEKE;GAS;Klassieke meter;2
20210401;MOL;ELEKTRICITEIT;Digitale meter;142
20210401;MOL;ELEKTRICITEIT;Klassieke meter;61
20210401;MOL;GAS;Digitale meter;100
20210401;MOL;GAS;Klassieke meter;43
20210401;MOORSLEDE;ELEKTRICITEIT;Digitale meter;26
20210401;MOORSLEDE;ELEKTRICITEIT;Klassieke meter;20
20210401;MOORSLEDE;GAS;Digitale meter;20
20210401;MOORSLEDE;GAS;Klassieke meter;15
20210401;MORTSEL;ELEKTRICITEIT;Digitale meter;57
20210401;MORTSEL;ELEKTRICITEIT;Klassieke meter;43
20210401;MORTSEL;GAS;Digitale meter;45
20210401;MORTSEL;GAS;Klassieke meter;38
20210401;NAZARETH;ELEKTRICITEIT;Digitale meter;20
20210401;NAZARETH;ELEKTRICITEIT;Klassieke meter;18
20210401;NAZARETH;GAS;Digitale meter;5
20210401;NAZARETH;GAS;Klassieke meter;13
20210401;NIEL;ELEKTRICITEIT;Digitale meter;30
20210401;NIEL;ELEKTRICITEIT;Klassieke meter;29
20210401;NIEL;GAS;Digitale meter;24
20210401;NIEL;GAS;Klassieke meter;26
20210401;NIEUWERKERKEN;ELEKTRICITEIT;Digitale meter;14
20210401;NIEUWERKERKEN;ELEKTRICITEIT;Klassieke meter;8
20210401;NIEUWERKERKEN;GAS;Digitale meter;2
20210401;NIEUWERKERKEN;GAS;Klassieke meter;3
20210401;NIEUWPOORT;ELEKTRICITEIT;Digitale meter;43
20210401;NIEUWPOORT;ELEKTRICITEIT;Klassieke meter;21
20210401;NIEUWPOORT;GAS;Digitale meter;18
20210401;NIEUWPOORT;GAS;Klassieke meter;10
20210401;NIJLEN;ELEKTRICITEIT;Digitale meter;32
20210401;NIJLEN;ELEKTRICITEIT;Klassieke meter;19
20210401;NIJLEN;GAS;Digitale meter;24
20210401;NIJLEN;GAS;Klassieke meter;22
20210401;NINOVE;ELEKTRICITEIT;Digitale meter;168
20210401;NINOVE;ELEKTRICITEIT;Klassieke meter;118
20210401;NINOVE;GAS;Digitale meter;108
20210401;NINOVE;GAS;Klassieke meter;75
20210401;OLEN;ELEKTRICITEIT;Digitale meter;33
20210401;OLEN;ELEKTRICITEIT;Klassieke meter;21
20210401;OLEN;GAS;Digitale meter;22
20210401;OLEN;GAS;Klassieke meter;21
20210401;OOSTENDE;ELEKTRICITEIT;Digitale meter;449
20210401;OOSTENDE;ELEKTRICITEIT;Klassieke meter;341
20210401;OOSTENDE;GAS;Digitale meter;245
20210401;OOSTENDE;GAS;Klassieke meter;254
20210401;OOSTERZELE;ELEKTRICITEIT;Digitale meter;20
20210401;OOSTERZELE;ELEKTRICITEIT;Klassieke meter;11
20210401;OOSTERZELE;GAS;Digitale meter;7
20210401;OOSTERZELE;GAS;Klassieke meter;6
20210401;OOSTKAMP;ELEKTRICITEIT;Digitale meter;41
20210401;OOSTKAMP;ELEKTRICITEIT;Klassieke meter;31
20210401;OOSTKAMP;GAS;Digitale meter;25
20210401;OOSTKAMP;GAS;Klassieke meter;11
20210401;OOSTROZEBEKE;ELEKTRICITEIT;Digitale meter;22
20210401;OOSTROZEBEKE;ELEKTRICITEIT;Klassieke meter;8
20210401;OOSTROZEBEKE;GAS;Digitale meter;14
20210401;OOSTROZEBEKE;GAS;Klassieke meter;8
20210401;OPWIJK;ELEKTRICITEIT;Digitale meter;56
20210401;OPWIJK;ELEKTRICITEIT;Klassieke meter;33
20210401;OPWIJK;GAS;Digitale meter;31
20210401;OPWIJK;GAS;Klassieke meter;17
20210401;OUD-HEVERLEE;ELEKTRICITEIT;Digitale meter;6
20210401;OUD-HEVERLEE;ELEKTRICITEIT;Klassieke meter;4
20210401;OUD-HEVERLEE;GAS;Digitale meter;3
20210401;OUD-TURNHOUT;ELEKTRICITEIT;Digitale meter;22
20210401;OUD-TURNHOUT;ELEKTRICITEIT;Klassieke meter;11
20210401;OUD-TURNHOUT;GAS;Digitale meter;15
20210401;OUD-TURNHOUT;GAS;Klassieke meter;9
20210401;OUDENAARDE;ELEKTRICITEIT;Digitale meter;83
20210401;OUDENAARDE;ELEKTRICITEIT;Klassieke meter;66
20210401;OUDENAARDE;GAS;Digitale meter;59
20210401;OUDENAARDE;GAS;Klassieke meter;30
20210401;OUDENBURG;ELEKTRICITEIT;Digitale meter;26
20210401;OUDENBURG;ELEKTRICITEIT;Klassieke meter;12
20210401;OUDENBURG;GAS;Digitale meter;18
20210401;OUDENBURG;GAS;Klassieke meter;4
20210401;OUDSBERGEN;ELEKTRICITEIT;Digitale meter;52
20210401;OUDSBERGEN;ELEKTRICITEIT;Klassieke meter;13
20210401;OUDSBERGEN;GAS;Digitale meter;28
20210401;OUDSBERGEN;GAS;Klassieke meter;4
20210401;OVERIJSE;ELEKTRICITEIT;Digitale meter;56
20210401;OVERIJSE;ELEKTRICITEIT;Klassieke meter;29
20210401;OVERIJSE;GAS;Digitale meter;41
20210401;OVERIJSE;GAS;Klassieke meter;20
20210401;PEER;ELEKTRICITEIT;Digitale meter;40
20210401;PEER;ELEKTRICITEIT;Klassieke meter;21
20210401;PEER;GAS;Digitale meter;24
20210401;PEER;GAS;Klassieke meter;12
20210401;PELT;ELEKTRICITEIT;Digitale meter;70
20210401;PELT;ELEKTRICITEIT;Klassieke meter;36
20210401;PELT;GAS;Digitale meter;45
20210401;PELT;GAS;Klassieke meter;15
20210401;PEPINGEN;ELEKTRICITEIT;Digitale meter;7
20210401;PEPINGEN;GAS;Digitale meter;1
20210401;PITTEM;ELEKTRICITEIT;Digitale meter;11
20210401;PITTEM;ELEKTRICITEIT;Klassieke meter;9
20210401;PITTEM;GAS;Digitale meter;5
20210401;PITTEM;GAS;Klassieke meter;9
20210401;POPERINGE;ELEKTRICITEIT;Digitale meter;60
20210401;POPERINGE;ELEKTRICITEIT;Klassieke meter;37
20210401;POPERINGE;GAS;Digitale meter;41
20210401;POPERINGE;GAS;Klassieke meter;27
20210401;PUTTE;ELEKTRICITEIT;Digitale meter;38
20210401;PUTTE;ELEKTRICITEIT;Klassieke meter;24
20210401;PUTTE;GAS;Digitale meter;26
20210401;PUTTE;GAS;Klassieke meter;12
20210401;PUURS-SINT-AMANDS;ELEKTRICITEIT;Digitale meter;50
20210401;PUURS-SINT-AMANDS;ELEKTRICITEIT;Klassieke meter;21
20210401;PUURS-SINT-AMANDS;GAS;Digitale meter;36
20210401;PUURS-SINT-AMANDS;GAS;Klassieke meter;20
20210401;RANST;ELEKTRICITEIT;Digitale meter;24
20210401;RANST;ELEKTRICITEIT;Klassieke meter;32
20210401;RANST;GAS;Digitale meter;18
20210401;RANST;GAS;Klassieke meter;22
20210401;RAVELS;ELEKTRICITEIT;Digitale meter;49
20210401;RAVELS;ELEKTRICITEIT;Klassieke meter;10
20210401;RAVELS;GAS;Digitale meter;33
20210401;RAVELS;GAS;Klassieke meter;10
20210401;RETIE;ELEKTRICITEIT;Digitale meter;21
20210401;RETIE;ELEKTRICITEIT;Klassieke meter;15
20210401;RETIE;GAS;Digitale meter;14
20210401;RETIE;GAS;Klassieke meter;10
20210401;RIEMST;ELEKTRICITEIT;Digitale meter;39
20210401;RIEMST;ELEKTRICITEIT;Klassieke meter;36
20210401;RIEMST;GAS;Digitale meter;25
20210401;RIEMST;GAS;Klassieke meter;14
20210401;RIJKEVORSEL;ELEKTRICITEIT;Digitale meter;31
20210401;RIJKEVORSEL;ELEKTRICITEIT;Klassieke meter;18
20210401;RIJKEVORSEL;GAS;Digitale meter;26
20210401;RIJKEVORSEL;GAS;Klassieke meter;11
20210401;ROESELARE;ELEKTRICITEIT;Digitale meter;198
20210401;ROESELARE;ELEKTRICITEIT;Klassieke meter;171
20210401;ROESELARE;GAS;Digitale meter;140
20210401;ROESELARE;GAS;Klassieke meter;134
20210401;RONSE;ELEKTRICITEIT;Digitale meter;164
20210401;RONSE;ELEKTRICITEIT;Klassieke meter;220
20210401;RONSE;GAS;Digitale meter;132
20210401;RONSE;GAS;Klassieke meter;174
20210401;ROOSDAAL;ELEKTRICITEIT;Digitale meter;16
20210401;ROOSDAAL;ELEKTRICITEIT;Klassieke meter;25
20210401;ROOSDAAL;GAS;Digitale meter;8
20210401;ROOSDAAL;GAS;Klassieke meter;16
20210401;ROTSELAAR;ELEKTRICITEIT;Digitale meter;21
20210401;ROTSELAAR;ELEKTRICITEIT;Klassieke meter;18
20210401;ROTSELAAR;GAS;Digitale meter;8
20210401;ROTSELAAR;GAS;Klassieke meter;11
20210401;RUISELEDE;ELEKTRICITEIT;Digitale meter;12
20210401;RUISELEDE;ELEKTRICITEIT;Klassieke meter;5
20210401;RUISELEDE;GAS;Digitale meter;6
20210401;RUISELEDE;GAS;Klassieke meter;2
20210401;RUMST;ELEKTRICITEIT;Digitale meter;29
20210401;RUMST;ELEKTRICITEIT;Klassieke meter;20
20210401;RUMST;GAS;Digitale meter;21
20210401;RUMST;GAS;Klassieke meter;13
20210401;SCHELLE;ELEKTRICITEIT;Digitale meter;19
20210401;SCHELLE;ELEKTRICITEIT;Klassieke meter;4
20210401;SCHELLE;GAS;Digitale meter;17
20210401;SCHELLE;GAS;Klassieke meter;4
20210401;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Digitale meter;37
20210401;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Klassieke meter;67
20210401;SCHERPENHEUVEL-ZICHEM;GAS;Digitale meter;20
20210401;SCHERPENHEUVEL-ZICHEM;GAS;Klassieke meter;22
20210401;SCHILDE;ELEKTRICITEIT;Digitale meter;42
20210401;SCHILDE;ELEKTRICITEIT;Klassieke meter;20
20210401;SCHILDE;GAS;Digitale meter;24
20210401;SCHILDE;GAS;Klassieke meter;9
20210401;SCHOTEN;ELEKTRICITEIT;Digitale meter;77
20210401;SCHOTEN;ELEKTRICITEIT;Klassieke meter;71
20210401;SCHOTEN;GAS;Digitale meter;53
20210401;SCHOTEN;GAS;Klassieke meter;54
20210401;SINT-GENESIUS-RODE;ELEKTRICITEIT;Digitale meter;34
20210401;SINT-GENESIUS-RODE;ELEKTRICITEIT;Klassieke meter;52
20210401;SINT-GENESIUS-RODE;GAS;Digitale meter;29
20210401;SINT-GENESIUS-RODE;GAS;Klassieke meter;42
20210401;SINT-GILLIS-WAAS;ELEKTRICITEIT;Digitale meter;45
20210401;SINT-GILLIS-WAAS;ELEKTRICITEIT;Klassieke meter;37
20210401;SINT-GILLIS-WAAS;GAS;Digitale meter;33
20210401;SINT-GILLIS-WAAS;GAS;Klassieke meter;30
20210401;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Digitale meter;38
20210401;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Klassieke meter;42
20210401;SINT-KATELIJNE-WAVER;GAS;Digitale meter;25
20210401;SINT-KATELIJNE-WAVER;GAS;Klassieke meter;25
20210401;SINT-LAUREINS;ELEKTRICITEIT;Digitale meter;19
20210401;SINT-LAUREINS;ELEKTRICITEIT;Klassieke meter;12
20210401;SINT-LAUREINS;GAS;Digitale meter;13
20210401;SINT-LAUREINS;GAS;Klassieke meter;4
20210401;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Digitale meter;19
20210401;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Klassieke meter;7
20210401;SINT-LIEVENS-HOUTEM;GAS;Digitale meter;9
20210401;SINT-LIEVENS-HOUTEM;GAS;Klassieke meter;2
20210401;SINT-MARTENS-LATEM;ELEKTRICITEIT;Digitale meter;6
20210401;SINT-MARTENS-LATEM;ELEKTRICITEIT;Klassieke meter;8
20210401;SINT-MARTENS-LATEM;GAS;Digitale meter;1
20210401;SINT-NIKLAAS;ELEKTRICITEIT;Digitale meter;481
20210401;SINT-NIKLAAS;ELEKTRICITEIT;Klassieke meter;203
