Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2019;AVELGEM;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;55;801505.36
2019;AVELGEM;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;418946.00
2019;AVELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;63;2343278.75
2019;AVELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;37;893058.20
2019;AVELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;132;4156801.83
2019;AVELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;56;935833.20
2019;AVELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;236;4429464.66
2019;AVELGEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;5;197139.90
2019;AVELGEM;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;3;51138.46
2019;AVELGEM;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;8;53336.85
2019;AVELGEM;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;2;9852.54
2019;AVELGEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;40443.50
2019;AVELGEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;105172.80
2019;AVELGEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;683168.02
2019;AVELGEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;26405.63
2019;AVELGEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;3087.25
2019;AVELGEM;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;47;888330.26
2019;AVELGEM;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;2277;29874291.02
2019;AVELGEM;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;47;822840.54
2019;AVELGEM;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;6;126846.38
2019;AVELGEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;44091.34
2019;AVELGEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;76717.24
2019;AVELGEM;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;7;71789790.99
2019;AVELGEM;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;5;135890.15
2019;AVELGEM;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;7;102200.05
2019;AVELGEM;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;36;3186996.55
2019;AVELGEM;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;23;1830528.47
2019;AVELGEM;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;49;1620380.31
2019;AVELGEM;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;28;1454792.59
2019;AVELGEM;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;75;2865462.12
2019;AVELGEM;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;4;688079.83
2019;AVELGEM;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;41118.68
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;8176.89
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;55;271010.06
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;1177;4081467.10
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;22;152940.15
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;5;116625.90
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;1296.86
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;4;100990.46
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;46;765289.48
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;155568.00
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;13;82082.09
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;6;59711.30
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;57;747555.20
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;19;428599.02
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;87;397901.13
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;4;92348.84
2019;BAARLE-HERTOG;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;10378.51
2019;BAARLE-HERTOG;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;84245.91
2019;BAARLE-HERTOG;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;REST;Regio 1;2;59674.19
2019;BAARLE-HERTOG;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;92776.58
2019;BAARLE-HERTOG;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;2;23409.71
2019;BAARLE-HERTOG;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;127;2218431.50
2019;BAARLE-HERTOG;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;8;1379935.34
2019;BAARLE-HERTOG;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;3;100638.71
2019;BAARLE-HERTOG;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;3;116123.96
2019;BAARLE-HERTOG;GAS;AFNAME;TERTIAIRE SECTOR;REST;Regio 1;1;71339.26
2019;BAARLE-HERTOG;GAS;AFNAME;TERTIAIRE SECTOR;REST;Regio 1;2;35019.61
2019;BAARLE-HERTOG;GAS;AFNAME;TERTIAIRE SECTOR;REST;Regio 1;1;745.80
2019;BAARLE-NASSAU;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;1856.00
2019;BAARLE-NASSAU;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4;25086.45
2019;BAARLE-NASSAU;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;4950.00
2019;BAARLE-NASSAU;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;REST;Regio 1;2;551500.26
2019;BALEN;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;2494.80
2019;BALEN;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;1746.00
2019;BALEN;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;306;1143708.40
2019;BALEN;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;9375;29484210.43
2019;BALEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;176;1559346.98
2019;BALEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;26;4833557.66
2019;BALEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;4;403630.52
2019;BALEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;8;37614.16
2019;BALEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;2876203.26
2019;BALEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;4;15247.82
2019;BALEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;19;1310466.86
2019;BALEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;4;10787910.46
2019;BALEN;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;70;1428752.29
2019;BALEN;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;1429347.00
2019;BALEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;131;3790110.59
2019;BALEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;42;920754.48
2019;BALEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;243;6233225.59
2019;BALEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;99;2645891.75
2019;BALEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;330;4195439.16
2019;BALEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;15;309172.00
2019;BALEN;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;4;73168.00
2019;BALEN;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;12;128219.45
2019;BALEN;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;8153.85
2019;BALEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;350153.65
2019;BALEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;98781.23
2019;BALEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;242189.85
2019;BALEN;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;6;102229.91
2019;BALEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;5;128832.38
2019;BALEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;6;272812.23
2019;BALEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;4;57054.31
2019;BALEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;14069.93
2019;BALEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;2880.75
2019;BALEN;GAS;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;3;594736.07
2019;BALEN;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;73;1205451.64
2019;BALEN;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4434;66369190.64
2019;BALEN;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;52;1054193.11
2019;BALEN;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;8;528001.01
2019;BALEN;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;64147.18
2019;BALEN;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;12010483.16
2019;BALEN;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;129608.89
2019;BALEN;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;16830.01
2019;BALEN;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;5;1943643.04
2019;BALEN;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;4;155845.89
2019;BALEN;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;37;1479766.88
2019;BALEN;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;32;2849033.44
2019;BALEN;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;85;2528497.36
2019;BALEN;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;51;3121614.45
2019;BALEN;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;118;5073453.80
2019;BALEN;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;3;144335.70
2019;BALEN;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;6;120045.27
2019;BEERNEM;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;653.66
2019;BEERNEM;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;6651.17
2019;BEERNEM;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;186;739846.73
2019;BEERNEM;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;6118;22695175.78
2019;BEERNEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;181;6850618.23
2019;BEERNEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;29;3233076.88
2019;BEERNEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;5;67558.73
2019;BEERNEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;5;41025.47
2019;BEERNEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;3;16701.90
2019;BEERNEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;33;6339970.41
2019;BEERNEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;4;67476.88
2019;BEERNEM;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;194;4029839.50
2019;BEERNEM;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;809535.00
2019;BEERNEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;149;6126079.69
2019;BEERNEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;70;1113034.46
2019;BEERNEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;195;6018458.17
2019;BEERNEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;69;3557497.36
2019;BEERNEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;270;3288777.03
2019;BEERNEM;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;16;271874.64
2019;BEERNEM;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;17;394729.18
2019;BEERNEM;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;17;124076.12
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;5;586205.51
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;33623.19
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;0.00
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;207016.56
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;38790.65
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;3;12259.20
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;5;99113.66
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;3;152751.06
2019;BEERNEM;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;9049.19
2019;BEERNEM;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;77;915606.34
2019;BEERNEM;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;3975;54177478.23
2019;BEERNEM;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;87;2352610.45
2019;BEERNEM;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;12;417129.36
2019;BEERNEM;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;5;119081.51
2019;BEERNEM;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;88327.56
2019;BEERNEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;324440.13
2019;BEERNEM;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;34195.09
2019;BEERNEM;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;17;19186699.11
2019;BEERNEM;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;15;318643.14
2019;BEERNEM;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;62;25936644.49
2019;BEERNEM;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;49;3250945.79
2019;BEERNEM;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;106;4740126.32
2019;BEERNEM;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;44;15019607.95
2019;BEERNEM;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;112;3969681.62
2019;BEERNEM;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;11;788288.46
2019;BEERNEM;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;9;158841.85
2019;BEERSE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;822.00
2019;BEERSE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;13;239301.80
2019;BEERSE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;177;799217.09
2019;BEERSE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;7110;23938449.17
2019;BEERSE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;REST;Regio 1;1;7318.00
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;176;6700007.19
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;33;1571845.76
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;12;30493682.44
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;NON-FERRO;Regio 1;6;154946464.99
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;6;5281952.67
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;476784.86
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;7426.02
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;13;12533278.33
2019;BEERSE;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;4;81233131.87
2019;BEERSE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;46;1240922.55
2019;BEERSE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;839172.00
2019;BEERSE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;84;3462477.53
2019;BEERSE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;36;818108.93
2019;BEERSE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;198;6242142.13
2019;BEERSE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;149;1910326.27
2019;BEERSE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;326;3335489.34
2019;BEERSE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;4;101301.58
2019;BEERSE;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;10;239342.03
2019;BEERSE;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;11;49337.13
2019;BEERSE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;6;343284.61
2019;BEERSE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;3;77445.89
2019;BEERSE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;3;172577.35
2019;BEERSE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;0.00
2019;BEERSE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;430362.63
2019;BEERSE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;88504.78
2019;BEERSE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;563.33
2019;BEERSE;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;4;253436.05
2019;BEERSE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;9;374459.74
2019;BEERSE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;3;77018.25
2019;BEERSE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;8781.63
2019;BEERSE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;
2019;BEERSE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;40687.85
2019;BEERSE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;77;1061464.95
2019;BEERSE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5564;89775324.09
2019;BEERSE;GAS;AFNAME;HUISHOUDENS;REST;Regio 1;1;31985.56
2019;BEERSE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;97;2911235.69
2019;BEERSE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;19;879351.10
2019;BEERSE;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;9;350074250.41
2019;BEERSE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;41958398.08
2019;BEERSE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;18769.26
2019;BEERSE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;91322.75
2019;BEERSE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;1261851.75
2019;BEERSE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;7;10480855.80
2019;BEERSE;GAS;AFNAME;INDUSTRIE;CHEMIE;Regio 1;4;132123037.43
2019;BEERSE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;9;47170353.02
2019;BEERSE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;59;3290744.86
2019;BEERSE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;29;2613829.91
