﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20211201;KAMPENHOUT;ELEKTRICITEIT;Klassieke meter;5
20211201;KAMPENHOUT;GAS;Digitale meter;11
20211201;KAMPENHOUT;GAS;Klassieke meter;3
20211201;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Digitale meter;31
20211201;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Klassieke meter;5
20211201;KAPELLE-OP-DEN-BOS;GAS;Digitale meter;27
20211201;KAPELLE-OP-DEN-BOS;GAS;Klassieke meter;5
20211201;KAPELLEN;ELEKTRICITEIT;Digitale meter;58
20211201;KAPELLEN;ELEKTRICITEIT;Klassieke meter;25
20211201;KAPELLEN;GAS;Digitale meter;29
20211201;KAPELLEN;GAS;Klassieke meter;18
20211201;KAPRIJKE;ELEKTRICITEIT;Digitale meter;16
20211201;KAPRIJKE;ELEKTRICITEIT;Klassieke meter;6
20211201;KAPRIJKE;GAS;Digitale meter;9
20211201;KAPRIJKE;GAS;Klassieke meter;2
20211201;KASTERLEE;ELEKTRICITEIT;Digitale meter;45
20211201;KASTERLEE;ELEKTRICITEIT;Klassieke meter;8
20211201;KASTERLEE;GAS;Digitale meter;24
20211201;KASTERLEE;GAS;Klassieke meter;4
20211201;KEERBERGEN;ELEKTRICITEIT;Digitale meter;25
20211201;KEERBERGEN;ELEKTRICITEIT;Klassieke meter;5
20211201;KEERBERGEN;GAS;Digitale meter;14
20211201;KEERBERGEN;GAS;Klassieke meter;3
20211201;KINROOI;ELEKTRICITEIT;Digitale meter;23
20211201;KINROOI;ELEKTRICITEIT;Klassieke meter;2
20211201;KINROOI;GAS;Digitale meter;10
20211201;KLUISBERGEN;ELEKTRICITEIT;Digitale meter;34
20211201;KLUISBERGEN;ELEKTRICITEIT;Klassieke meter;5
20211201;KLUISBERGEN;GAS;Digitale meter;17
20211201;KLUISBERGEN;GAS;Klassieke meter;4
20211201;KNOKKE-HEIST;ELEKTRICITEIT;Digitale meter;89
20211201;KNOKKE-HEIST;ELEKTRICITEIT;Klassieke meter;22
20211201;KNOKKE-HEIST;GAS;Digitale meter;67
20211201;KNOKKE-HEIST;GAS;Klassieke meter;18
20211201;KOEKELARE;ELEKTRICITEIT;Digitale meter;35
20211201;KOEKELARE;ELEKTRICITEIT;Klassieke meter;11
20211201;KOEKELARE;GAS;Digitale meter;20
20211201;KOEKELARE;GAS;Klassieke meter;7
20211201;KOKSIJDE;ELEKTRICITEIT;Digitale meter;73
20211201;KOKSIJDE;ELEKTRICITEIT;Klassieke meter;16
20211201;KOKSIJDE;GAS;Digitale meter;50
20211201;KOKSIJDE;GAS;Klassieke meter;15
20211201;KONTICH;ELEKTRICITEIT;Digitale meter;50
20211201;KONTICH;ELEKTRICITEIT;Klassieke meter;8
20211201;KONTICH;GAS;Digitale meter;36
20211201;KONTICH;GAS;Klassieke meter;9
20211201;KORTEMARK;ELEKTRICITEIT;Digitale meter;33
20211201;KORTEMARK;ELEKTRICITEIT;Klassieke meter;20
20211201;KORTEMARK;GAS;Digitale meter;19
20211201;KORTEMARK;GAS;Klassieke meter;10
20211201;KORTENAKEN;ELEKTRICITEIT;Digitale meter;14
20211201;KORTENAKEN;ELEKTRICITEIT;Klassieke meter;4
20211201;KORTENAKEN;GAS;Digitale meter;6
20211201;KORTENAKEN;GAS;Klassieke meter;1
20211201;KORTENBERG;ELEKTRICITEIT;Digitale meter;64
20211201;KORTENBERG;ELEKTRICITEIT;Klassieke meter;12
20211201;KORTENBERG;GAS;Digitale meter;42
20211201;KORTENBERG;GAS;Klassieke meter;8
20211201;KORTESSEM;ELEKTRICITEIT;Digitale meter;23
20211201;KORTESSEM;GAS;Digitale meter;9
20211201;KORTRIJK;ELEKTRICITEIT;Digitale meter;361
20211201;KORTRIJK;ELEKTRICITEIT;Klassieke meter;161
20211201;KORTRIJK;GAS;Digitale meter;265
20211201;KORTRIJK;GAS;Klassieke meter;113
20211201;KRAAINEM;ELEKTRICITEIT;Digitale meter;34
20211201;KRAAINEM;ELEKTRICITEIT;Klassieke meter;15
20211201;KRAAINEM;GAS;Digitale meter;24
20211201;KRAAINEM;GAS;Klassieke meter;12
20211201;KRUIBEKE;ELEKTRICITEIT;Digitale meter;88
20211201;KRUIBEKE;ELEKTRICITEIT;Klassieke meter;8
20211201;KRUIBEKE;GAS;Digitale meter;74
20211201;KRUIBEKE;GAS;Klassieke meter;9
20211201;KRUISEM;ELEKTRICITEIT;Digitale meter;50
20211201;KRUISEM;ELEKTRICITEIT;Klassieke meter;5
20211201;KRUISEM;GAS;Digitale meter;17
20211201;KRUISEM;GAS;Klassieke meter;1
20211201;KUURNE;ELEKTRICITEIT;Digitale meter;47
20211201;KUURNE;ELEKTRICITEIT;Klassieke meter;24
20211201;KUURNE;GAS;Digitale meter;43
20211201;KUURNE;GAS;Klassieke meter;26
20211201;LAAKDAL;ELEKTRICITEIT;Digitale meter;55
20211201;LAAKDAL;ELEKTRICITEIT;Klassieke meter;10
20211201;LAAKDAL;GAS;Digitale meter;42
20211201;LAAKDAL;GAS;Klassieke meter;2
20211201;LAARNE;ELEKTRICITEIT;Digitale meter;62
20211201;LAARNE;ELEKTRICITEIT;Klassieke meter;6
20211201;LAARNE;GAS;Digitale meter;28
20211201;LAARNE;GAS;Klassieke meter;1
20211201;LANAKEN;ELEKTRICITEIT;Digitale meter;94
20211201;LANAKEN;ELEKTRICITEIT;Klassieke meter;16
20211201;LANAKEN;GAS;Digitale meter;59
20211201;LANAKEN;GAS;Klassieke meter;3
20211201;LANDEN;ELEKTRICITEIT;Digitale meter;51
20211201;LANDEN;ELEKTRICITEIT;Klassieke meter;10
20211201;LANDEN;GAS;Digitale meter;25
20211201;LANDEN;GAS;Klassieke meter;3
20211201;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Digitale meter;25
20211201;LANGEMARK-POELKAPELLE;ELEKTRICITEIT;Klassieke meter;2
20211201;LANGEMARK-POELKAPELLE;GAS;Digitale meter;15
20211201;LANGEMARK-POELKAPELLE;GAS;Klassieke meter;2
20211201;LEBBEKE;ELEKTRICITEIT;Digitale meter;106
20211201;LEBBEKE;ELEKTRICITEIT;Klassieke meter;12
20211201;LEBBEKE;GAS;Digitale meter;72
20211201;LEBBEKE;GAS;Klassieke meter;9
20211201;LEDE;ELEKTRICITEIT;Digitale meter;127
20211201;LEDE;ELEKTRICITEIT;Klassieke meter;13
20211201;LEDE;GAS;Digitale meter;90
20211201;LEDE;GAS;Klassieke meter;7
20211201;LEDEGEM;ELEKTRICITEIT;Digitale meter;20
20211201;LEDEGEM;ELEKTRICITEIT;Klassieke meter;7
20211201;LEDEGEM;GAS;Digitale meter;13
20211201;LEDEGEM;GAS;Klassieke meter;8
20211201;LENDELEDE;ELEKTRICITEIT;Digitale meter;11
20211201;LENDELEDE;ELEKTRICITEIT;Klassieke meter;5
20211201;LENDELEDE;GAS;Digitale meter;1
20211201;LENDELEDE;GAS;Klassieke meter;3
20211201;LENNIK;ELEKTRICITEIT;Digitale meter;17
20211201;LENNIK;ELEKTRICITEIT;Klassieke meter;2
20211201;LENNIK;GAS;Digitale meter;10
20211201;LENNIK;GAS;Klassieke meter;1
20211201;LEOPOLDSBURG;ELEKTRICITEIT;Digitale meter;80
20211201;LEOPOLDSBURG;ELEKTRICITEIT;Klassieke meter;17
20211201;LEOPOLDSBURG;GAS;Digitale meter;52
20211201;LEOPOLDSBURG;GAS;Klassieke meter;9
20211201;LEUVEN;ELEKTRICITEIT;Digitale meter;262
20211201;LEUVEN;ELEKTRICITEIT;Klassieke meter;89
20211201;LEUVEN;GAS;Digitale meter;138
20211201;LEUVEN;GAS;Klassieke meter;44
20211201;LICHTERVELDE;ELEKTRICITEIT;Digitale meter;15
20211201;LICHTERVELDE;ELEKTRICITEIT;Klassieke meter;6
20211201;LICHTERVELDE;GAS;Digitale meter;8
20211201;LICHTERVELDE;GAS;Klassieke meter;3
20211201;LIEDEKERKE;ELEKTRICITEIT;Digitale meter;92
20211201;LIEDEKERKE;ELEKTRICITEIT;Klassieke meter;12
20211201;LIEDEKERKE;GAS;Digitale meter;60
20211201;LIEDEKERKE;GAS;Klassieke meter;11
20211201;LIER;ELEKTRICITEIT;Digitale meter;114
20211201;LIER;ELEKTRICITEIT;Klassieke meter;46
20211201;LIER;GAS;Digitale meter;96
20211201;LIER;GAS;Klassieke meter;32
20211201;LIERDE;ELEKTRICITEIT;Digitale meter;13
20211201;LIERDE;ELEKTRICITEIT;Klassieke meter;6
20211201;LIERDE;GAS;Digitale meter;10
20211201;LIERDE;GAS;Klassieke meter;2
20211201;LIEVEGEM;ELEKTRICITEIT;Digitale meter;68
20211201;LIEVEGEM;ELEKTRICITEIT;Klassieke meter;13
20211201;LIEVEGEM;GAS;Digitale meter;47
20211201;LIEVEGEM;GAS;Klassieke meter;7
20211201;LILLE;ELEKTRICITEIT;Digitale meter;32
20211201;LILLE;ELEKTRICITEIT;Klassieke meter;10
20211201;LILLE;GAS;Digitale meter;23
20211201;LILLE;GAS;Klassieke meter;4
20211201;LINKEBEEK;ELEKTRICITEIT;Digitale meter;14
20211201;LINKEBEEK;ELEKTRICITEIT;Klassieke meter;5
20211201;LINKEBEEK;GAS;Digitale meter;10
20211201;LINKEBEEK;GAS;Klassieke meter;4
20211201;LINT;ELEKTRICITEIT;Digitale meter;14
20211201;LINT;ELEKTRICITEIT;Klassieke meter;5
20211201;LINT;GAS;Digitale meter;11
20211201;LINT;GAS;Klassieke meter;3
20211201;LINTER;ELEKTRICITEIT;Digitale meter;17
20211201;LINTER;ELEKTRICITEIT;Klassieke meter;2
20211201;LINTER;GAS;Digitale meter;4
20211201;LO-RENINGE;ELEKTRICITEIT;Digitale meter;21
20211201;LO-RENINGE;ELEKTRICITEIT;Klassieke meter;5
20211201;LO-RENINGE;GAS;Digitale meter;9
20211201;LO-RENINGE;GAS;Klassieke meter;1
20211201;LOCHRISTI;ELEKTRICITEIT;Digitale meter;87
20211201;LOCHRISTI;ELEKTRICITEIT;Klassieke meter;7
20211201;LOCHRISTI;GAS;Digitale meter;56
20211201;LOCHRISTI;GAS;Klassieke meter;5
20211201;LOKEREN;ELEKTRICITEIT;Digitale meter;264
20211201;LOKEREN;ELEKTRICITEIT;Klassieke meter;27
20211201;LOKEREN;GAS;Digitale meter;168
20211201;LOKEREN;GAS;Klassieke meter;14
20211201;LOMMEL;ELEKTRICITEIT;Digitale meter;131
20211201;LOMMEL;ELEKTRICITEIT;Klassieke meter;14
20211201;LOMMEL;GAS;Digitale meter;91
20211201;LOMMEL;GAS;Klassieke meter;6
20211201;LONDERZEEL;ELEKTRICITEIT;Digitale meter;60
20211201;LONDERZEEL;ELEKTRICITEIT;Klassieke meter;16
20211201;LONDERZEEL;GAS;Digitale meter;35
20211201;LONDERZEEL;GAS;Klassieke meter;8
20211201;LUBBEEK;ELEKTRICITEIT;Digitale meter;17
20211201;LUBBEEK;ELEKTRICITEIT;Klassieke meter;6
20211201;LUBBEEK;GAS;Digitale meter;10
20211201;LUBBEEK;GAS;Klassieke meter;1
20211201;LUMMEN;ELEKTRICITEIT;Digitale meter;31
20211201;LUMMEN;ELEKTRICITEIT;Klassieke meter;5
20211201;LUMMEN;GAS;Digitale meter;17
20211201;LUMMEN;GAS;Klassieke meter;3
20211201;MAARKEDAL;ELEKTRICITEIT;Digitale meter;19
20211201;MAARKEDAL;ELEKTRICITEIT;Klassieke meter;6
20211201;MAARKEDAL;GAS;Digitale meter;10
20211201;MAARKEDAL;GAS;Klassieke meter;2
20211201;MAASEIK;ELEKTRICITEIT;Digitale meter;80
20211201;MAASEIK;ELEKTRICITEIT;Klassieke meter;17
20211201;MAASEIK;GAS;Digitale meter;59
20211201;MAASEIK;GAS;Klassieke meter;6
20211201;MAASMECHELEN;ELEKTRICITEIT;Digitale meter;236
20211201;MAASMECHELEN;ELEKTRICITEIT;Klassieke meter;45
20211201;MAASMECHELEN;GAS;Digitale meter;148
20211201;MAASMECHELEN;GAS;Klassieke meter;13
20211201;MACHELEN;ELEKTRICITEIT;Digitale meter;75
20211201;MACHELEN;ELEKTRICITEIT;Klassieke meter;42
20211201;MACHELEN;GAS;Digitale meter;62
20211201;MACHELEN;GAS;Klassieke meter;39
20211201;MALDEGEM;ELEKTRICITEIT;Digitale meter;84
20211201;MALDEGEM;ELEKTRICITEIT;Klassieke meter;39
20211201;MALDEGEM;GAS;Digitale meter;55
20211201;MALDEGEM;GAS;Klassieke meter;28
20211201;MALLE;ELEKTRICITEIT;Digitale meter;53
20211201;MALLE;ELEKTRICITEIT;Klassieke meter;14
20211201;MALLE;GAS;Digitale meter;40
20211201;MALLE;GAS;Klassieke meter;7
20211201;MECHELEN;ELEKTRICITEIT;Digitale meter;328
20211201;MECHELEN;ELEKTRICITEIT;Klassieke meter;191
20211201;MECHELEN;GAS;Digitale meter;258
20211201;MECHELEN;GAS;Klassieke meter;160
20211201;MEERHOUT;ELEKTRICITEIT;Digitale meter;45
20211201;MEERHOUT;ELEKTRICITEIT;Klassieke meter;7
20211201;MEERHOUT;GAS;Digitale meter;26
20211201;MEERHOUT;GAS;Klassieke meter;5
20211201;MEISE;ELEKTRICITEIT;Digitale meter;86
20211201;MEISE;ELEKTRICITEIT;Klassieke meter;12
20211201;MEISE;GAS;Digitale meter;65
20211201;MEISE;GAS;Klassieke meter;9
20211201;MELLE;ELEKTRICITEIT;Digitale meter;21
20211201;MELLE;ELEKTRICITEIT;Klassieke meter;6
20211201;MELLE;GAS;Digitale meter;15
20211201;MELLE;GAS;Klassieke meter;5
20211201;MENEN;ELEKTRICITEIT;Digitale meter;268
20211201;MENEN;ELEKTRICITEIT;Klassieke meter;116
20211201;MENEN;GAS;Digitale meter;217
20211201;MENEN;GAS;Klassieke meter;109
20211201;MERCHTEM;ELEKTRICITEIT;Digitale meter;47
20211201;MERCHTEM;ELEKTRICITEIT;Klassieke meter;19
20211201;MERCHTEM;GAS;Digitale meter;35
20211201;MERCHTEM;GAS;Klassieke meter;12
20211201;MERELBEKE;ELEKTRICITEIT;Digitale meter;65
20211201;MERELBEKE;ELEKTRICITEIT;Klassieke meter;19
20211201;MERELBEKE;GAS;Digitale meter;49
20211201;MERELBEKE;GAS;Klassieke meter;13
20211201;MERKSPLAS;ELEKTRICITEIT;Digitale meter;19
20211201;MERKSPLAS;ELEKTRICITEIT;Klassieke meter;6
20211201;MERKSPLAS;GAS;Digitale meter;10
20211201;MERKSPLAS;GAS;Klassieke meter;4
20211201;MESEN;ELEKTRICITEIT;Digitale meter;9
20211201;MESEN;ELEKTRICITEIT;Klassieke meter;8
20211201;MESEN;GAS;Digitale meter;9
20211201;MESEN;GAS;Klassieke meter;9
20211201;MEULEBEKE;ELEKTRICITEIT;Digitale meter;28
20211201;MEULEBEKE;ELEKTRICITEIT;Klassieke meter;15
20211201;MEULEBEKE;GAS;Digitale meter;19
20211201;MEULEBEKE;GAS;Klassieke meter;7
20211201;MIDDELKERKE;ELEKTRICITEIT;Digitale meter;102
20211201;MIDDELKERKE;ELEKTRICITEIT;Klassieke meter;29
20211201;MIDDELKERKE;GAS;Digitale meter;55
20211201;MIDDELKERKE;GAS;Klassieke meter;16
20211201;MOERBEKE;ELEKTRICITEIT;Digitale meter;29
20211201;MOERBEKE;GAS;Digitale meter;20
20211201;MOL;ELEKTRICITEIT;Digitale meter;154
20211201;MOL;ELEKTRICITEIT;Klassieke meter;28
20211201;MOL;GAS;Digitale meter;106
20211201;MOL;GAS;Klassieke meter;19
20211201;MOORSLEDE;ELEKTRICITEIT;Digitale meter;40
20211201;MOORSLEDE;ELEKTRICITEIT;Klassieke meter;8
20211201;MOORSLEDE;GAS;Digitale meter;33
20211201;MOORSLEDE;GAS;Klassieke meter;5
20211201;MORTSEL;ELEKTRICITEIT;Digitale meter;84
20211201;MORTSEL;ELEKTRICITEIT;Klassieke meter;22
20211201;MORTSEL;GAS;Digitale meter;73
20211201;MORTSEL;GAS;Klassieke meter;22
20211201;NAZARETH;ELEKTRICITEIT;Digitale meter;29
20211201;NAZARETH;ELEKTRICITEIT;Klassieke meter;13
20211201;NAZARETH;GAS;Digitale meter;6
20211201;NAZARETH;GAS;Klassieke meter;9
20211201;NIEL;ELEKTRICITEIT;Digitale meter;35
20211201;NIEL;ELEKTRICITEIT;Klassieke meter;20
20211201;NIEL;GAS;Digitale meter;30
20211201;NIEL;GAS;Klassieke meter;15
20211201;NIEUWERKERKEN;ELEKTRICITEIT;Digitale meter;17
20211201;NIEUWERKERKEN;ELEKTRICITEIT;Klassieke meter;5
20211201;NIEUWERKERKEN;GAS;Digitale meter;3
20211201;NIEUWERKERKEN;GAS;Klassieke meter;1
20211201;NIEUWPOORT;ELEKTRICITEIT;Digitale meter;54
20211201;NIEUWPOORT;ELEKTRICITEIT;Klassieke meter;15
20211201;NIEUWPOORT;GAS;Digitale meter;25
20211201;NIEUWPOORT;GAS;Klassieke meter;8
20211201;NIJLEN;ELEKTRICITEIT;Digitale meter;36
20211201;NIJLEN;ELEKTRICITEIT;Klassieke meter;14
20211201;NIJLEN;GAS;Digitale meter;29
20211201;NIJLEN;GAS;Klassieke meter;13
20211201;NINOVE;ELEKTRICITEIT;Digitale meter;230
20211201;NINOVE;ELEKTRICITEIT;Klassieke meter;82
20211201;NINOVE;GAS;Digitale meter;143
20211201;NINOVE;GAS;Klassieke meter;53
20211201;OLEN;ELEKTRICITEIT;Digitale meter;40
20211201;OLEN;ELEKTRICITEIT;Klassieke meter;8
20211201;OLEN;GAS;Digitale meter;30
20211201;OLEN;GAS;Klassieke meter;9
20211201;OOSTENDE;ELEKTRICITEIT;Digitale meter;638
20211201;OOSTENDE;ELEKTRICITEIT;Klassieke meter;140
20211201;OOSTENDE;GAS;Digitale meter;372
20211201;OOSTENDE;GAS;Klassieke meter;118
20211201;OOSTERZELE;ELEKTRICITEIT;Digitale meter;26
20211201;OOSTERZELE;ELEKTRICITEIT;Klassieke meter;9
20211201;OOSTERZELE;GAS;Digitale meter;11
20211201;OOSTERZELE;GAS;Klassieke meter;3
20211201;OOSTKAMP;ELEKTRICITEIT;Digitale meter;64
20211201;OOSTKAMP;ELEKTRICITEIT;Klassieke meter;21
20211201;OOSTKAMP;GAS;Digitale meter;36
20211201;OOSTKAMP;GAS;Klassieke meter;8
20211201;OOSTROZEBEKE;ELEKTRICITEIT;Digitale meter;27
20211201;OOSTROZEBEKE;ELEKTRICITEIT;Klassieke meter;7
20211201;OOSTROZEBEKE;GAS;Digitale meter;18
20211201;OOSTROZEBEKE;GAS;Klassieke meter;8
20211201;OPWIJK;ELEKTRICITEIT;Digitale meter;73
20211201;OPWIJK;ELEKTRICITEIT;Klassieke meter;18
20211201;OPWIJK;GAS;Digitale meter;38
20211201;OPWIJK;GAS;Klassieke meter;12
20211201;OUD-HEVERLEE;ELEKTRICITEIT;Digitale meter;10
20211201;OUD-HEVERLEE;ELEKTRICITEIT;Klassieke meter;4
20211201;OUD-HEVERLEE;GAS;Digitale meter;6
20211201;OUD-TURNHOUT;ELEKTRICITEIT;Digitale meter;31
20211201;OUD-TURNHOUT;ELEKTRICITEIT;Klassieke meter;3
20211201;OUD-TURNHOUT;GAS;Digitale meter;22
20211201;OUD-TURNHOUT;GAS;Klassieke meter;1
20211201;OUDENAARDE;ELEKTRICITEIT;Digitale meter;105
20211201;OUDENAARDE;ELEKTRICITEIT;Klassieke meter;45
20211201;OUDENAARDE;GAS;Digitale meter;67
20211201;OUDENAARDE;GAS;Klassieke meter;21
20211201;OUDENBURG;ELEKTRICITEIT;Digitale meter;29
20211201;OUDENBURG;ELEKTRICITEIT;Klassieke meter;11
20211201;OUDENBURG;GAS;Digitale meter;21
20211201;OUDENBURG;GAS;Klassieke meter;4
20211201;OUDSBERGEN;ELEKTRICITEIT;Digitale meter;62
20211201;OUDSBERGEN;ELEKTRICITEIT;Klassieke meter;6
20211201;OUDSBERGEN;GAS;Digitale meter;31
20211201;OVERIJSE;ELEKTRICITEIT;Digitale meter;76
20211201;OVERIJSE;ELEKTRICITEIT;Klassieke meter;17
20211201;OVERIJSE;GAS;Digitale meter;52
20211201;OVERIJSE;GAS;Klassieke meter;13
20211201;PEER;ELEKTRICITEIT;Digitale meter;53
20211201;PEER;ELEKTRICITEIT;Klassieke meter;8
20211201;PEER;GAS;Digitale meter;29
20211201;PEER;GAS;Klassieke meter;3
20211201;PELT;ELEKTRICITEIT;Digitale meter;84
20211201;PELT;ELEKTRICITEIT;Klassieke meter;14
20211201;PELT;GAS;Digitale meter;57
20211201;PELT;GAS;Klassieke meter;5
20211201;PEPINGEN;ELEKTRICITEIT;Digitale meter;7
20211201;PEPINGEN;GAS;Digitale meter;2
20211201;PITTEM;ELEKTRICITEIT;Digitale meter;21
20211201;PITTEM;ELEKTRICITEIT;Klassieke meter;3
20211201;PITTEM;GAS;Digitale meter;11
20211201;PITTEM;GAS;Klassieke meter;2
20211201;POPERINGE;ELEKTRICITEIT;Digitale meter;77
20211201;POPERINGE;ELEKTRICITEIT;Klassieke meter;31
20211201;POPERINGE;GAS;Digitale meter;64
20211201;POPERINGE;GAS;Klassieke meter;23
20211201;PUTTE;ELEKTRICITEIT;Digitale meter;42
20211201;PUTTE;ELEKTRICITEIT;Klassieke meter;18
20211201;PUTTE;GAS;Digitale meter;29
20211201;PUTTE;GAS;Klassieke meter;10
20211201;PUURS-SINT-AMANDS;ELEKTRICITEIT;Digitale meter;64
20211201;PUURS-SINT-AMANDS;ELEKTRICITEIT;Klassieke meter;9
20211201;PUURS-SINT-AMANDS;GAS;Digitale meter;47
20211201;PUURS-SINT-AMANDS;GAS;Klassieke meter;9
20211201;RANST;ELEKTRICITEIT;Digitale meter;35
20211201;RANST;ELEKTRICITEIT;Klassieke meter;18
20211201;RANST;GAS;Digitale meter;30
20211201;RANST;GAS;Klassieke meter;12
20211201;RAVELS;ELEKTRICITEIT;Digitale meter;51
20211201;RAVELS;ELEKTRICITEIT;Klassieke meter;6
20211201;RAVELS;GAS;Digitale meter;34
20211201;RAVELS;GAS;Klassieke meter;6
20211201;RETIE;ELEKTRICITEIT;Digitale meter;22
20211201;RETIE;ELEKTRICITEIT;Klassieke meter;7
20211201;RETIE;GAS;Digitale meter;17
20211201;RETIE;GAS;Klassieke meter;5
20211201;RIEMST;ELEKTRICITEIT;Digitale meter;48
20211201;RIEMST;ELEKTRICITEIT;Klassieke meter;10
20211201;RIEMST;GAS;Digitale meter;20
20211201;RIEMST;GAS;Klassieke meter;5
20211201;RIJKEVORSEL;ELEKTRICITEIT;Digitale meter;36
20211201;RIJKEVORSEL;ELEKTRICITEIT;Klassieke meter;7
20211201;RIJKEVORSEL;GAS;Digitale meter;27
20211201;RIJKEVORSEL;GAS;Klassieke meter;5
20211201;ROESELARE;ELEKTRICITEIT;Digitale meter;239
20211201;ROESELARE;ELEKTRICITEIT;Klassieke meter;105
20211201;ROESELARE;GAS;Digitale meter;189
20211201;ROESELARE;GAS;Klassieke meter;84
20211201;RONSE;ELEKTRICITEIT;Digitale meter;255
20211201;RONSE;ELEKTRICITEIT;Klassieke meter;108
20211201;RONSE;GAS;Digitale meter;207
20211201;RONSE;GAS;Klassieke meter;97
20211201;ROOSDAAL;ELEKTRICITEIT;Digitale meter;27
20211201;ROOSDAAL;ELEKTRICITEIT;Klassieke meter;9
20211201;ROOSDAAL;GAS;Digitale meter;15
20211201;ROOSDAAL;GAS;Klassieke meter;4
20211201;ROTSELAAR;ELEKTRICITEIT;Digitale meter;33
20211201;ROTSELAAR;ELEKTRICITEIT;Klassieke meter;9
20211201;ROTSELAAR;GAS;Digitale meter;15
20211201;ROTSELAAR;GAS;Klassieke meter;3
20211201;RUISELEDE;ELEKTRICITEIT;Digitale meter;13
20211201;RUISELEDE;ELEKTRICITEIT;Klassieke meter;3
20211201;RUISELEDE;GAS;Digitale meter;8
20211201;RUISELEDE;GAS;Klassieke meter;1
20211201;RUMST;ELEKTRICITEIT;Digitale meter;35
20211201;RUMST;ELEKTRICITEIT;Klassieke meter;15
20211201;RUMST;GAS;Digitale meter;27
20211201;RUMST;GAS;Klassieke meter;11
20211201;SCHELLE;ELEKTRICITEIT;Digitale meter;26
20211201;SCHELLE;ELEKTRICITEIT;Klassieke meter;1
20211201;SCHELLE;GAS;Digitale meter;20
20211201;SCHELLE;GAS;Klassieke meter;3
20211201;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Digitale meter;82
20211201;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;Klassieke meter;17
20211201;SCHERPENHEUVEL-ZICHEM;GAS;Digitale meter;37
20211201;SCHERPENHEUVEL-ZICHEM;GAS;Klassieke meter;6
20211201;SCHILDE;ELEKTRICITEIT;Digitale meter;38
20211201;SCHILDE;ELEKTRICITEIT;Klassieke meter;14
20211201;SCHILDE;GAS;Digitale meter;23
20211201;SCHILDE;GAS;Klassieke meter;5
20211201;SCHOTEN;ELEKTRICITEIT;Digitale meter;92
20211201;SCHOTEN;ELEKTRICITEIT;Klassieke meter;28
20211201;SCHOTEN;GAS;Digitale meter;72
20211201;SCHOTEN;GAS;Klassieke meter;22
20211201;SINT-GENESIUS-RODE;ELEKTRICITEIT;Digitale meter;49
20211201;SINT-GENESIUS-RODE;ELEKTRICITEIT;Klassieke meter;20
20211201;SINT-GENESIUS-RODE;GAS;Digitale meter;43
20211201;SINT-GENESIUS-RODE;GAS;Klassieke meter;15
20211201;SINT-GILLIS-WAAS;ELEKTRICITEIT;Digitale meter;77
20211201;SINT-GILLIS-WAAS;ELEKTRICITEIT;Klassieke meter;14
20211201;SINT-GILLIS-WAAS;GAS;Digitale meter;59
20211201;SINT-GILLIS-WAAS;GAS;Klassieke meter;13
20211201;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Digitale meter;51
20211201;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;Klassieke meter;24
20211201;SINT-KATELIJNE-WAVER;GAS;Digitale meter;35
20211201;SINT-KATELIJNE-WAVER;GAS;Klassieke meter;16
20211201;SINT-LAUREINS;ELEKTRICITEIT;Digitale meter;29
20211201;SINT-LAUREINS;ELEKTRICITEIT;Klassieke meter;7
20211201;SINT-LAUREINS;GAS;Digitale meter;18
20211201;SINT-LAUREINS;GAS;Klassieke meter;3
20211201;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Digitale meter;21
20211201;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;Klassieke meter;7
20211201;SINT-LIEVENS-HOUTEM;GAS;Digitale meter;10
20211201;SINT-LIEVENS-HOUTEM;GAS;Klassieke meter;2
20211201;SINT-MARTENS-LATEM;ELEKTRICITEIT;Digitale meter;7
20211201;SINT-MARTENS-LATEM;ELEKTRICITEIT;Klassieke meter;7
20211201;SINT-MARTENS-LATEM;GAS;Digitale meter;1
20211201;SINT-NIKLAAS;ELEKTRICITEIT;Digitale meter;626
20211201;SINT-NIKLAAS;ELEKTRICITEIT;Klassieke meter;87
20211201;SINT-NIKLAAS;GAS;Digitale meter;486
20211201;SINT-NIKLAAS;GAS;Klassieke meter;76
20211201;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Digitale meter;139
20211201;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Klassieke meter;41
20211201;SINT-PIETERS-LEEUW;GAS;Digitale meter;100
20211201;SINT-PIETERS-LEEUW;GAS;Klassieke meter;25
20211201;SINT-TRUIDEN;ELEKTRICITEIT;Digitale meter;171
20211201;SINT-TRUIDEN;ELEKTRICITEIT;Klassieke meter;60
20211201;SINT-TRUIDEN;GAS;Digitale meter;114
20211201;SINT-TRUIDEN;GAS;Klassieke meter;26
20211201;SPIERE-HELKIJN;ELEKTRICITEIT;Digitale meter;19
